"C2-T","C4-T","C5","distilled spirits ethanol vol","wine ethanol volume","beer ethanol volume","total ethanol volume (gallons)","C11-T","C12","C13","div by .65","C16","C17","C19","C20","C21","C22"
,,,,,,,,,,,,,1844,7.22,,
,,,,,,,,,,,,,1845,3.77,,
,,,,,,,,,,,,,1846,2.49,,
,,,,,,,,,,,,,1847,3.7,,
,,,,,,,,,,,,,1848,5.83,,
,,,,,,,,,,,,,1849,7.01,,
,,,,,,,,,,,,,1850,5.43,,
,,,,,,,,,,,,,1851,5.19,,
,,,,,,,,,,,,,1852,4.8,,
,,,,,,,,,,,,,1853,9.76,,
,,,,,,,,,,,,,1854,7.58,,
,,,,,,,,,,,,,1855,6.19,,
,,,,,,,,,,,,,1856,6.15,,
,,,,,,,,,,,,,1857,13.3,,
,,,,,,,,,,,,,1858,7.15,,
,,,,,,,,,,,,,1859,9.13,,
,,,,,,,,,,,,,1860,8.48,,
,,,,,,,,,,,,,1861,8.29,,
,,,,,,,,,,,,,1862,6.68,,
,,,,,,,,,,,,,1863,16.69,,
,,,,,,,,,,,,,1864,15.34,,
,,,,,,,,,,,,,1865,9.23,,
,,,,,,,,,,,,,1866,4.94,,
,,,,,,,,,,,,,1867,7.27,,
,,,,,,,,,,,,,1868,5.84,,
,,,,,,,,,,,,,1869,8.12,,
,,,,,,,,,,,,,1870,4.03,,
,,,,,,,,,,,,,1871,5.77,,
,,,,,,,,,,,,,1872,7.48,,
,,,,,,,,,,,,,1873,6.51,,
,,,,,,,,,,,,,1874,5.48,,
,,,,,,,,,,,,,1875,5.66,,
,,,,,,,,,,,,,1876,4.93,,
,,,,,,,,,,,,,1877,4.78,,
,,,,,,,,,,,,,1878,5,,
,,,,,,,,,,,,,1879,3.92,,
,,,,,,,,,,,,,1880,4.31,,
,,,,,,,,,,,,,1881,4.9,,
,,,,,,,,,,,,,1882,5.48,,
,,,,,,,,,,,,,1883,4.27,,
,,,,,,,,,,,,,1884,3.79,,
,,,,,,,,,,,,,1885,3.92,,
,,,,,,,,,,,,,1886,4.4,,
,,,,,,,,,,,,,1887,4.71,,
,,,,,,,,,,,,,1888,3.66,,
,,,,,,,,,,,,,1889,4.31,,
,,,,,,,,,,,,,1890,3.7,,
,,,,,,,,,,,,,1891,3.15,,
,,,,,,,,,,,,,1892,2.38,,
,,,,,,,,,,,,,1893,2.68,,
,,,,,,,,,,,,,1894,3.38,,
,,,,,,,,,,,,,1895,3.94,,
,,,,,,,,,,,,,1896,3.62,,
,,,,,,,,,,,,,1897,3.37,,
,,,,,,,,,,,,,1898,3.32,,
,,,,,,,,,,,,,1899,3.89,,
,,,,,,,,,,,,,1900,3.84,,
,,,,,,,,,,,,,1901,2.83,,
,,,,,,,,,,,,,1902,3.24,,
,,,,,,,,,,,,,1903,3.21,,
,,,,,,,,,,,,,1904,4.18,,
,,,,,,,,,,,,,1905,3.92,,
,,,,,,,,,,,,,1906,5.74,,
,,,,,,,,,,,,,1907,6.25,,
,,,,,,,,,,,,,1908,4.93,,
,,,,,,,,,,,,,1909,3.82,,
,,,,,,,,,,,,,1910,5.43,,
,,,,,,,,,,,,,1911,5.21,,
,,,,,,,,,,,,,1912,5.37,,
,,,,,,,,,,,,,1913,5.57,,
,,,,,,,,,,,,,1914,5.66,,
,,,,,,,,,,,,,1915,4.37,,
,,,,,,,,,,,,,1916,4.36,,
,,,,,,,,,,,,,1917,3.9,,
,,,,,,,,,,,,,1918,4.2,,
,,,,,,,,,,,,,1919,4.88,,
,,,,,,,,,,,,,1920,5.48,,
,,,,,,,,,,,,,1921,4.94,,
,,,,,,,,,,,,,1922,5.42,,
,,,,,,,,,,,,,1923,4.82,,
,,,,,,,,,,,,,1924,5.92,,
,,,,,,,,,,,,,1925,5.23,,
,,,,,,,,,,,,,1926,5.14,,
