case_num,year,month,day,var3,reason_f,name_kno,v_gender,v_age_ye,v_age_ca,place_fo,place_in,weapon,medical_,what_hap,suspect,name
23,1668,11,2,999,1,1,1,0,4,2,1,7,1,1,0,Johannes Bara
24,1669,5,12,999,1,1,1,0,4,0,3,7,1,1,5,Paulus Romboutzs
25,1669,5,20,999,1,1,1,0,4,0,3,7,1,5,0,Harmen Harmense
26,1669,7,9,999,1,1,1,0,4,2,1,5,1,1,0,Jurriaan Jansz
27,1669,7,23,999,1,1,1,0,4,1,1,10,1,1,0,Edele Heer Dideloff Ranson
28,1669,0,0,999,1,1,1,0,4,8,1,3,1,1,0,Dirk Pietersse
29,1669,10,20,999,1,1,1,0,4,8,1,7,1,5,0,Claas Noorlaan
30,1670,0,0,999,1,1,1,0,4,3,1,12,1,5,0,Albert Dirkse
31,1670,5,15,999,1,1,1,0,4,1,1,1,0,4,0,Lobben Boudewijns
32,1670,9,6,999,1,1,1,0,4,0,3,7,1,5,0,Cornelis Knaap
33,1670,10,11,999,1,1,1,0,4,1,1,7,1,5,0,Pieter Jansse
34,1670,11,7,999,1,1,1,0,4,1,1,5,1,5,0,Gerrit Willemse
35,1671,1,1,999,1,2,1,0,4,8,1,6,1,1,0, 
36,1671,1,1,999,1,1,2,0,4,8,1,19,1,1,0,Anna Charnot
37,1671,6,21,999,1,1,1,0,4,1,1,5,3,5,0,Johannes van Heel
38,1671,0,0,999,1,1,1,0,4,0,3,12,1,5,0,Otto Adolfs
39,1671,8,27,999,1,1,1,0,4,8,1,7,1,1,0,Claas ...
40,1671,9,17,999,1,1,1,0,4,1,1,9,1,1,0,Cornelis Cornelisse
41,1671,9,23,999,1,1,1,0,4,1,1,15,1,1,0,Jan Mynderss
42,1671,9,26,999,1,1,1,0,4,1,1,3,2,5,0,Brand Hendrikx
43,1672,1,13,999,1,1,1,0,4,1,1,3,1,1,0,Jan Roode
44,1672,1,16,999,1,1,2,0,4,0,3,3,3,5,0,Hester van Dilburg
45,1672,5,12,999,1,1,1,0,4,1,1,8,1,1,0,Pieter Janss
46,1672,5,13,999,1,1,1,0,4,1,1,5,1,1,0,Andris Hesse
47,1672,5,20,999,1,1,2,0,4,1,1,8,1,1,0,Catharina van Dasselt
48,1672,5,26,999,1,1,1,0,4,1,1,7,1,5,0,Jacob Christiaanz
49,1672,5,30,999,1,2,0,0,0,8,1,3,1,5,0, 
50,1672,6,21,999,1,1,1,0,4,1,1,7,1,5,0,Franciscus Speelman
51,1672,7,19,999,1,1,1,0,4,5,1,5,1,5,0,Jurriaan van Houchsten
52,1672,8,21,999,1,1,1,0,4,1,1,9,1,1,0,Jacob Kloeck
53,1672,9,30,999,1,1,1,0,4,2,1,7,1,5,0,Barent B.eu
54,1672,10,8,999,1,2,0,0,0,0,3,7,1,1,0, 
55,1672,0,0,999,1,1,1,0,4,1,1,19,1,1,0,Abraham Janss
56,1672,0,0,999,1,1,2,0,4,1,1,10,1,1,0,Judit Jacobs
57,1672,11,2,999,1,1,2,0,4,1,1,1,1,4,0,Sophia Raems
58,1673,1,2,999,1,2,0,0,0,8,1,9,1,1,0, 
59,1673,1,23,999,1,1,1,0,4,1,1,7,1,1,0,Anthony Rietveld
60,1673,2,3,999,1,1,1,0,4,1,1,5,1,1,0,Hendrik Bentveld
61,1673,4,7,999,1,1,2,0,4,1,1,3,2,5,0,Susanna Jans
62,1673,4,9,999,1,1,2,0,4,8,1,3,2,5,0,Aaltje Pieters
63,1673,5,15,999,1,2,2,0,4,8,1,6,1,1,0, 
64,1673,6,16,999,1,1,1,0,4,5,1,11,1,1,0,Wiltije Cornelis
65,1673,6,19,999,1,1,1,0,4,1,1,9,1,1,0,Jan Willemss
66,1673,7,29,999,1,1,0,0,4,1,1,1,4,4,0,Robijn Korkos
67,1673,8,14,999,1,1,1,0,4,2,1,7,1,1,0,Paulus van Waasbeek
68,1673,8,18,999,1,1,1,0,0,0,3,19,1,1,0,Alexander
69,1673,9,2,999,1,1,2,0,4,1,1,12,1,5,0,Anna Lotijn
70,1673,10,11,999,1,1,2,0,0,8,1,1,4,4,0,Grietje
71,1673,11,26,999,1,1,2,0,4,1,1,3,1,5,0,Anna Janse
72,1673,12,2,999,1,1,1,0,4,0,3,1,4,4,0,Albert Andriesse
73,1673,12,16,999,1,2,0,0,0,8,1,3,1,5,0, 
74,1674,7,18,999,1,1,1,0,4,0,3,7,1,1,0,Jan Dirkse Luttekeneel
75,1674,8,15,999,1,1,2,0,4,0,3,3,1,5,0,Cathrina Rombeex
76,1674,8,0,999,1,1,1,0,4,1,1,24,4,5,0,Jan Dirkse van Laarwijk
77,1674,9,9,999,1,1,1,0,4,0,3,15,1,1,0,Laurens Maartensse
78,1674,10,23,999,1,1,2,0,2,1,1,3,1,1,0,Jannetje Olm
79,1675,6,10,999,1,2,2,1,1,8,1,15,5,1,0, 
80,1675,12,15,999,1,1,1,0,4,0,3,7,1,5,0,Claas van Luyden
81,1676,4,30,999,1,1,1,0,4,1,1,7,1,5,0,Bartholdus Bollart
82,1676,5,8,999,1,1,1,0,4,0,3,3,1,1,0,Christoffel Gerritz
83,1677,4,27,999,1,1,1,0,4,1,1,12,1,5,0,Barent Hindrix
84,1677,5,24,999,1,1,2,0,4,1,1,15,1,1,0,Trijntje Claas
85,1677,8,13,999,1,1,1,0,4,0,3,9,1,1,0,Coenraad Hartings
86,1677,11,19,999,1,1,2,0,4,0,3,3,1,1,0,Marrike Barents
87,1677,12,20,999,1,1,2,0,4,1,1,3,1,1,0,Elsje Willemsz
88,1678,2,28,999,1,2,2,1,1,5,1,1,5,1,0, 
89,1678,3,1,999,1,2,1,1,1,2,1,1,5,1,0, 
90,1678,3,4,999,1,2,1,1,1,5,1,2,5,1,0, 
91,1678,3,12,999,1,2,2,1,1,5,1,1,5,1,0, 
92,1678,3,19,999,2,1,1,0,4,0,3,12,9,9,0,Frederik Eysenaar
93,1678,3,22,999,2,1,1,0,4,0,3,3,8,6,0,Sn. Hans Auxbrebis Servaas Zoon
94,1678,3,24,999,1,1,1,0,4,1,1,3,2,1,0,Sn. Hans Auxbrebis Servaas Zoon
95,1678,3,26,999,2,1,1,0,4,0,3,3,9,9,0,Frederik Eysenaar
96,1678,4,14,999,2,2,0,0,2,0,3,3,8,9,0, 
97,1678,4,12,999,2,1,1,0,4,0,3,3,9,6,0,Cornelis Janss
99,1678,5,1,999,1,1,1,0,4,1,1,1,4,4,0,Willem
100,1678,5,2,999,1,1,1,0,4,0,3,5,1,1,0,Hendrik Schoonderweger
101,1678,5,5,999,2,1,2,78,5,0,3,4,8,9,0,Annetje Pieters
102,1678,5,28,999,2,1,2,0,4,0,3,3,9,9,0,Trijntje Jonques
103,1678,6,18,999,1,2,1,1,1,5,1,24,5,1,0, 
104,1678,7,11,999,1,1,1,0,4,1,1,3,2,3,0,Jan Valk
105,1678,7,12,999,2,1,1,0,4,0,3,3,8,6,0,Adriaan Maartens
106,1678,7,12,999,2,1,1,0,4,0,3,4,8,6,0,Louis de Garijs
107,1678,7,14,999,1,1,1,0,4,8,1,5,1,1,0,Andries Martenss
108,1678,7,16,999,1,1,1,0,4,1,1,5,1,1,0,Gerrit Dirkse Cleijn
109,1678,8,13,999,1,2,2,0,2,1,1,9,1,1,0, 
110,1678,7,23,999,2,1,1,0,4,0,3,1,8,8,0,Arent Stoffelse
111,1678,8,6,999,2,1,1,0,4,0,3,19,9,6,0,Harmen Valkenburg
112,1678,9,5,999,2,1,2,0,4,0,3,3,9,9,0,Trijntje Jacobs
113,1678,10,12,999,2,1,1,0,4,0,3,3,8,9,0,Pieter Janse
114,1678,10,14,999,1,1,1,0,4,1,1,3,1,1,0,Hans Claasse
115,1678,10,17,999,1,1,1,0,4,1,1,3,1,1,0,Pieter Jansse
116,1678,11,7,999,1,2,1,0,4,8,1,5,1,1,0, 
117,1678,11,19,999,2,1,2,0,4,0,3,5,8,6,0,Hendrikje Gerrits
118,1678,11,30,999,1,1,1,0,4,0,3,12,1,5,0,Roeloff Dirx
119,1678,12,12,999,1,2,1,1,1,7,1,1,5,1,0, 
120,1679,1,2,999,2,2,1,0,0,2,1,1,8,9,0, 
121,1679,1,3,999,2,1,1,0,4,0,3,3,9,9,0,Abraham Joriss
122,1679,1,26,999,2,1,1,0,4,0,3,19,9,6,0,Cornelis Leenderse
123,1679,1,24,999,1,1,2,0,5,3,1,22,1,1,0,juffr. Anna Schelt
124,1679,1,24,999,1,1,1,0,4,3,1,22,1,1,0,Reijnier Bouman
125,1679,2,14,999,1,1,1,0,4,8,1,5,1,1,0,Rijk Jans
126,1679,9,24,999,2,1,1,0,4,0,3,24,9,9,0,Pieter Jansse
127,1679,12,26,999,1,1,1,0,4,3,1,24,1,4,0,Pieter Jansse
128,1693,1,24,999,1,2,1,1,1,8,1,1,7,5,0, 
129,1693,1,28,999,1,1,1,0,4,3,1,4,2,5,0,Jonas Pieterse
130,1693,1,30,999,2,1,1,0,4,1,1,7,9,9,0,Jan Tol
131,1693,2,3,999,1,2,1,0,4,4,2,2,4,3,0, 
132,1693,3,22,999,2,1,1,0,4,1,1,7,8,9,0,Dirk Staal
133,1693,5,19,999,1,1,1,0,4,1,1,8,1,1,0,Michiel Babbert
134,1693,5,25,999,1,1,1,0,4,1,1,8,1,1,0,Jan van Swol
135,1693,5,26,999,2,1,1,0,4,3,1,7,9,9,0,Abraham Willemsse
136,1693,5,28,999,1,1,2,0,3,8,1,25,4,5,0, 
137,1693,6,8,999,2,1,1,0,4,0,3,7,8,9,0,Clemens Jansse Back
138,1693,6,8,999,1,1,1,0,4,1,1,12,1,1,0,Johannes van den Bergh
139,1693,6,29,999,1,1,1,0,4,1,1,7,1,5,0,Mijnheer Bellingshuysen
140,1693,7,4,999,1,2,2,1,1,8,1,1,7,5,0, 
141,1693,7,7,999,1,1,1,0,4,1,1,3,2,5,0,Isaac Jansse
142,1693,7,16,999,1,1,1,0,2,1,1,1,4,5,0,zoontje van Claas Jansse
143,1693,7,23,999,1,1,1,0,4,1,1,7,1,1,4,Simon Dammese
144,1693,9,24,999,1,1,1,0,4,1,1,8,1,1,0,Jacob
145,1693,10,29,999,1,1,1,0,4,1,1,7,1,1,0,Pieter Adriaanse Maijer
146,1693,11,4,999,1,1,1,0,4,3,1,15,1,1,0,Jan
147,1693,11,23,999,1,2,1,0,4,8,1,7,1,5,0, 
148,1693,12,11,999,2,1,1,0,4,1,1,8,8,6,0,Jacob Jacobse
149,1694,1,31,999,2,1,1,0,4,1,1,8,8,6,0,Louis Romaire
150,1694,2,17,999,2,1,1,0,4,1,1,7,9,6,0,Jacob Jacobse
151,1694,3,18,999,1,2,2,1,1,8,1,1,7,5,0, 
152,1694,3,23,999,2,1,1,0,4,1,1,7,9,9,0,Samuel Gerritz
153,1694,3,29,999,2,1,2,0,4,1,1,7,8,6,0,Margreta Elisabeth Best
154,1694,3,30,999,1,1,1,0,4,1,1,8,1,1,0,Abraham Claase
155,1694,3,31,999,1,1,2,0,4,6,1,7,1,1,0,Margreta Elisabeth Best
156,1694,4,1,999,1,1,1,0,4,3,1,7,1,1,0,Isaac Reghten
157,1694,4,7,999,2,1,1,0,4,1,1,3,9,9,0,Adrianus Middaghaal
158,1694,4,19,999,2,1,1,0,4,1,1,8,8,6,0,Jacob Jansse van Leyden alias Co
159,1694,4,26,999,1,1,1,0,4,1,1,7,1,5,0,Hermanus Hammaker
160,1694,5,5,999,1,2,1,0,4,8,1,1,4,5,0, 
161,1694,5,6,999,1,2,1,1,1,8,1,1,7,5,0, 
162,1694,5,18,999,2,1,1,0,4,1,1,7,8,9,0,Samuel de Goijer
163,1694,5,20,999,2,1,1,0,4,2,1,7,8,9,0,Sn. Jan Oortgijse
164,1694,5,25,999,1,1,2,0,4,1,1,1,4,4,0,Laurensje Dirkx van Santen
165,1694,5,31,999,1,1,1,0,4,1,1,3,2,5,0,Claas Jossten Damans
166,1694,5,31,999,1,1,1,0,4,1,1,1,4,4,0,Frederik Pieterse
167,1694,6,1,999,1,1,1,0,3,1,1,3,1,4,0,Pieter Brouwers
168,1694,6,9,999,1,1,1,0,3,3,1,3,2,4,0,Caspar Turk
169,1694,6,11,999,1,1,1,0,4,1,1,22,1,1,0,Egbert Arents
170,1694,6,11,999,0,0,0,0,0,8,1,1,4,3,0, 
171,1694,7,6,999,2,1,1,0,4,8,1,3,8,9,0,Jan Gerritss
172,1694,7,22,999,2,1,1,0,4,3,1,4,8,6,0,Cornelis Willemse
173,1694,7,23,999,1,1,1,0,4,3,1,4,1,1,0,Cornelis Willemse
174,1694,7,29,999,1,2,1,0,4,8,1,4,4,5,0, 
175,1694,8,21,999,2,1,1,0,2,3,1,4,8,5,0,zoontje van Barentje Blom
176,1694,9,7,999,2,1,1,0,4,3,1,8,8,6,0,Christoffel Wasmoet
177,1694,9,10,999,2,1,1,0,4,3,1,8,8,6,0,Christoffel Wasmoet *
178,1694,10,4,999,2,1,1,0,4,1,1,7,9,9,0,Jan Pieterse Kleen
179,1694,10,8,999,1,1,1,0,4,1,1,7,1,1,0,Pieter Laurens van Tonderen
180,1694,10,15,999,2,1,1,0,4,2,1,7,8,9,0,Augustijn Schippers
181,1694,11,5,999,1,2,1,1,1,8,1,13,5,1,0, 
182,1694,11,8,999,1,1,1,0,4,1,1,7,1,5,0,Cornelis van Alen
183,1694,11,14,999,1,1,2,0,4,8,1,1,4,4,0,Elisabet Gerrits
184,1694,11,19,999,1,2,2,0,4,8,1,2,4,3,0, 
185,1694,11,26,999,1,1,1,0,4,1,1,7,1,5,0,Jan van Vollenhoven
186,1694,12,3,999,1,2,0,1,6,8,1,1,7,5,0, 
187,1695,1,5,999,2,1,1,0,4,8,1,4,9,6,0,Jan Dirkx
188,1695,1,10,999,1,2,0,1,1,4,2,1,5,1,0, 
189,1695,1,24,999,1,1,1,0,4,1,1,13,1,5,0,Johannes Kuijper
190,1695,1,27,999,1,2,2,0,4,8,1,24,3,4,0, 
191,1695,2,8,999,2,1,1,0,4,5,1,19,8,9,0,Gerrit Jansse Dijs
192,1695,2,11,999,2,1,1,0,4,2,1,7,9,6,0,Hendrik Beeringe
193,1695,2,19,999,1,1,1,0,4,6,1,7,1,5,0,Gerrit Jansse Dijs
194,1695,2,21,999,2,1,1,0,4,1,1,7,8,6,0,Cornelis Jansse Langhaan
195,1695,2,28,999,2,1,1,0,4,3,1,7,8,9,0,Teunis Cornelisse van Drontum
196,1695,3,1,999,1,1,1,0,4,6,1,7,1,5,0,Teunis Cornelisse van Drontum
197,1695,3,18,999,1,1,2,0,4,1,1,1,4,5,0,Trijntje Claasse
198,1695,4,5,999,2,1,2,0,4,1,1,7,8,6,0,Neeltje IJsbrands
199,1695,4,13,999,2,1,1,0,4,2,1,3,9,9,0,David van der Put
200,1695,4,13,999,2,1,1,0,4,2,1,3,9,9,0,Bartel Hendrikse
201,1695,4,29,999,1,1,1,0,4,1,1,7,1,5,0,Pieter Jacobse
202,1695,5,10,999,1,2,2,1,1,8,1,1,7,5,0, 
203,1695,5,13,999,1,1,2,0,4,1,1,19,1,1,2,Huijsvrouw van Harpert Gansefort
204,1695,6,8,999,1,1,1,0,4,2,1,12,1,1,0,Casper Jansse van Breemen
205,1695,6,15,999,2,1,1,0,4,3,1,7,8,6,0,Pieter Pietersse
206,1695,7,5,999,1,0,2,1,1,8,1,1,7,5,0, 
207,1695,7,15,999,2,1,2,0,4,1,1,7,9,6,0,Jannetje van den Berg
208,1695,7,19,999,1,2,1,0,4,8,1,3,2,5,0, 
209,1695,7,25,999,1,1,1,0,4,3,1,24,1,4,0,Pieter Christiaanse
210,1695,8,2,999,1,1,1,0,4,3,1,7,1,1,0,Matthijs de Lile
211,1695,9,1,999,2,1,1,0,4,3,1,15,9,6,0,Jurriaan Pijn
212,1695,9,5,999,2,1,1,0,4,1,1,5,8,6,0,Willem Dirkse Leij
213,1695,9,5,999,1,2,0,1,1,8,1,1,7,5,0, 
214,1695,9,6,999,1,1,1,0,4,1,1,7,1,1,0,Willem Dirkse Leij
215,1695,9,12,999,1,1,1,0,4,1,1,7,1,1,0,Jacobus de Rooij
216,1695,9,19,999,2,1,1,0,4,3,1,7,8,6,0,Pieter Minnaar
217,1695,9,23,999,1,1,1,0,4,3,1,7,1,1,0,Pieter Minnaar
218,1695,10,7,999,1,2,2,1,1,8,1,1,7,5,0, 
219,1695,10,12,999,1,1,1,0,4,1,1,12,1,1,0,Adriaan Lammers
220,1695,11,6,999,1,1,2,0,4,1,1,7,1,1,2,Maria Leusting
221,1695,11,6,999,1,1,2,0,4,1,1,6,1,1,2,Celia Claass de Jongh
222,1695,11,16,999,2,1,2,0,4,8,1,7,9,6,0,Annetje Jurriaansz
223,1695,12,3,999,1,1,1,0,4,1,1,7,1,5,0,Isaac Abendane
224,1696,1,5,999,2,1,2,0,4,1,1,6,8,6,0,Neeltje IJsbrands
225,1696,1,13,999,2,1,1,0,4,8,1,5,8,6,0,Johannes van Vliet
226,1696,1,15,999,1,1,2,0,4,6,1,5,1,1,0,Neeltje IJsbrands
227,1696,1,23,999,1,1,1,0,4,1,1,19,1,1,6,Frederik Lodewijkx
228,1696,2,21,999,1,1,1,0,4,1,1,7,1,1,0,Rymer Jansse
229,1696,3,6,999,1,2,1,1,1,8,1,1,6,3,0, 
230,1696,3,15,999,2,1,1,0,4,1,1,7,8,9,0,Claas Lucasse
231,1696,3,16,999,2,1,1,0,4,1,1,7,9,6,0,Jan Hendrikx
232,1696,3,19,999,2,1,1,0,4,1,1,8,8,6,0,Jan Andriese van Haarlem
233,1696,3,21,999,2,1,1,0,4,1,1,8,8,6,0,Gabriel Cornelisse
234,1696,3,23,999,1,2,1,0,4,8,1,1,4,4,0, 
235,1696,3,24,999,1,1,1,0,4,1,1,7,4,5,0,Claas Lucasse
236,1696,4,2,999,2,1,1,0,4,1,1,8,8,6,0,Gerrit van der Kamp
237,1696,4,9,999,1,1,1,0,4,1,1,7,4,1,0,Gerrit van der Kamp
238,1696,4,23,999,2,1,1,0,4,3,1,8,9,6,0,Johannes Heestigeld
239,1696,4,26,999,2,1,1,0,4,1,1,7,8,9,0,Pieter Vredenburgh
240,1696,4,26,0,1,1,1,0,4,1,1,7,1,5,0,Pieter Vredenburgh
241,1696,4,28,999,1,2,0,1,1,8,1,1,5,1,0, 
242,1696,5,4,999,2,1,1,0,4,1,1,7,9,6,0,Egbert Lodder
243,1696,5,5,999,1,1,1,0,4,1,1,1,4,4,0,Jan Arentze de Vogel
244,1696,5,5,999,2,1,1,0,4,1,1,7,9,6,0,Willem Tapper
245,1696,5,6,999,2,1,1,0,4,3,1,5,8,6,0,Sr. Dees
246,1696,5,7,999,2,1,1,0,4,3,1,7,8,6,0,Sr. Dees
247,1696,5,14,999,2,1,1,0,4,1,1,7,8,6,0,Cornelis Straatman
248,1696,5,19,999,1,1,1,0,4,1,1,7,1,1,0,Jan Leendersz
249,1696,5,29,999,1,1,1,0,4,8,1,5,1,1,0,Dirk Mangels van Sweeden
250,1696,6,1,999,1,1,1,0,4,0,3,7,1,1,0,Lowij van den Bergh
251,1696,7,3,999,2,1,1,0,4,1,1,7,8,6,0,Martijn Drouwe
252,1696,7,19,999,1,1,1,0,4,1,1,7,1,5,0,Frans Scholiers
253,1696,7,21,999,2,1,1,0,4,1,1,3,9,9,0,Gabriel Diederikx
254,1696,8,29,999,2,1,1,0,4,1,1,7,9,6,0,Adriaan van Grieken
255,1696,8,29,999,2,1,2,0,4,1,1,4,9,9,0,Maria Frederikx
256,1696,8,30,999,1,1,1,0,4,3,1,7,2,1,0,Jan Reesze
257,1696,9,12,999,2,1,1,0,4,1,1,7,8,9,0,Claas Woutman
258,1696,9,27,999,2,1,1,0,4,8,1,7,9,6,0,Jan Cromraat
259,1696,9,30,999,2,1,2,0,4,1,1,7,9,6,0,Marretje Jans van de Velde
260,1696,9,30,999,2,1,1,0,4,2,1,7,8,9,0,Jan Jansse
261,1696,10,10,999,1,1,1,0,4,1,1,7,2,5,0,Claas Woutman
262,1696,10,19,999,1,2,1,0,4,8,1,7,1,5,0, 
263,1696,10,22,999,1,2,2,1,1,8,1,12,5,1,0, 
264,1696,10,25,999,1,1,1,0,4,0,3,7,1,1,0,Johannes Ferdinandus van Brugge
265,1696,10,28,999,2,1,1,0,4,8,1,19,9,6,0,Hendrik van der Velde
266,1696,11,13,999,2,1,2,0,4,3,3,1,0,0,0,Sophia
267,1696,11,20,999,2,1,1,0,4,8,1,7,8,6,0,Abraham Schuijl
268,1696,11,21,999,2,1,1,0,4,1,1,4,9,6,0,Cornelis Pieterse Robacker
269,1696,11,23,999,2,1,1,0,4,2,1,7,9,6,0,David van Santen
270,1696,11,25,999,1,2,1,0,4,8,1,7,1,5,0, 
271,1696,11,27,999,1,1,1,0,4,2,1,7,1,5,0,Claas Andriese
272,1696,11,29,999,2,1,1,0,4,8,1,7,9,6,0,Jacob Standerus
273,1696,11,30,999,1,2,1,0,4,8,1,19,1,1,0, 
274,1696,12,3,999,1,1,1,0,4,6,1,7,1,5,0,Abraham Schuijl
275,1696,12,7,999,2,1,1,0,4,8,1,8,8,6,0,Jan Roos
276,1696,12,8,999,1,1,1,0,4,6,1,7,1,6,0,Jacob Standerus
277,1696,12,9,999,1,1,1,0,4,6,1,8,1,1,0,Jan Roos
278,1696,12,14,999,2,1,1,0,4,0,3,7,9,6,0,Willem Cornelisse alias Willem de Hagena
279,1696,12,17,999,2,1,1,0,4,8,1,7,9,6,0,Jan Cromraat
280,1696,12,18,999,1,1,1,0,4,1,1,7,1,1,0,Cornelis Torrel
281,1696,12,19,999,2,1,1,0,4,1,1,6,8,6,0,Jan Jacobse van Uijtregt
282,1696,12,28,999,2,1,1,0,4,1,1,19,9,6,0,Emanuel Wagtendorp
283,1697,1,15,999,2,1,2,0,4,1,1,11,8,6,6,Aaltje Huijberts
284,1697,1,18,999,2,1,1,0,4,1,1,7,9,9,0,Jan Fransse
285,1697,1,22,999,1,1,1,0,4,1,1,7,1,1,0,Jan Roelofze
286,1697,1,22,999,1,2,1,1,1,8,1,1,7,5,0, 
287,1697,2,20,999,2,1,2,0,4,1,1,7,8,6,0,Annetje Adriaanze
288,1697,2,25,999,1,1,2,0,4,3,1,1,4,5,0,Stijntje Barents
289,1697,3,1,999,2,1,1,0,4,2,1,7,8,9,0,Barent Christoffelze
290,1697,3,4,999,1,1,1,0,4,1,1,7,1,1,0,Jan Peerl
291,1697,3,7,999,1,1,1,0,4,1,1,23,1,5,0,Jacob Jansse Vincent
292,1697,3,11,999,1,1,1,0,4,6,1,7,1,5,0,Barent Christoffelze
293,1697,3,15,999,2,1,1,0,4,1,1,7,8,9,0,Dirk Goetvoet
294,1697,3,18,999,2,1,1,0,4,1,1,7,8,9,0,Anthonij Fransse
295,1697,3,19,999,2,1,1,0,4,1,1,7,8,9,0,Albert Jansse
296,1697,3,25,999,2,1,1,0,4,1,1,19,9,6,0,Thomas Jansse
297,1697,4,5,999,2,1,1,0,4,2,1,7,9,9,0,Simon Claasse
298,1697,4,5,999,2,1,2,0,4,2,1,6,9,6,0,Aaltje Essels
299,1697,4,9,999,2,1,1,0,4,1,1,19,9,6,0,Anthonij alias kleijn Toontje de  Braban
300,1697,4,9,999,1,1,1,0,4,1,1,7,1,5,0,David de Graaf
301,1697,4,13,999,2,1,1,0,4,1,1,6,8,6,0,Hendrik Hasselt
302,1697,5,9,999,1,2,1,0,4,8,1,7,1,1,4, 
303,1697,5,9,999,2,1,1,0,4,1,1,7,8,6,0,Dirk van der Hellinghe
304,1697,5,10,1,1,1,1,0,4,1,1,8,1,1,0,Dirk van der Hellinghe
305,1697,5,24,999,1,1,1,0,4,1,1,8,1,1,0,Jacob vander Laan
306,1697,7,19,999,2,1,1,0,4,1,1,7,8,9,0,Jan Jansse van Muijen
307,1697,7,21,999,2,1,1,0,4,1,1,7,8,9,0,Leendert Michielze
308,1697,7,27,3,1,2,2,0,0,8,1,1,4,1,0, 
309,1697,8,10,999,1,1,1,0,4,1,2,24,4,5,0,Johannes Hecker
310,1697,8,20,999,1,1,1,0,4,1,1,7,1,5,0,Asser
311,1697,8,24,999,2,1,2,0,4,1,1,3,9,5,0,Abigael Davids
312,1697,8,26,999,1,1,1,0,4,1,1,1,4,4,0,Harmen van Boskeren
313,1697,9,3,999,1,2,2,0,4,8,1,1,4,4,0, 
314,1697,9,7,999,1,2,1,0,4,8,1,7,1,5,0, 
315,1697,9,29,999,1,1,2,0,4,3,1,8,1,1,0,Lijsbet Menten
316,1697,10,6,999,1,1,1,0,4,3,1,1,4,4,0,Dirk Schuijt
317,1697,10,9,999,1,1,1,0,4,1,1,4,4,5,0,Wilhelmus van der Laack
318,1697,10,20,999,1,2,1,0,4,8,1,1,4,4,0, 
319,1697,10,22,999,2,1,1,0,4,1,1,3,9,9,0,Johannes Valefan (?)
320,1697,10,23,999,2,1,1,0,4,1,1,8,9,6,0,Hans Jacobse
321,1697,11,3,999,2,1,1,0,4,1,1,8,8,6,0,Olot Sacco
322,1697,11,8,999,1,1,1,0,4,1,1,8,1,1,0,Olot Sacco
323,1697,11,13,999,2,1,1,0,4,1,1,7,9,6,0,Hendrik Bloemzaad
324,1697,11,19,999,1,2,1,1,1,8,1,1,5,1,0, 
325,1697,11,20,999,2,2,1,0,4,3,1,1,0,9,0, 
326,1697,11,22,999,2,1,1,0,4,8,1,4,9,6,0,Pieter de Bijl
327,1697,11,22,999,2,1,1,0,4,8,1,7,8,6,0,Jan Pieterson
328,1697,11,25,999,2,1,1,0,4,1,1,7,8,6,0,Hendrik Bloemzaad
329,1697,11,27,999,2,1,1,0,4,1,1,7,8,6,0,Andries Harmense
330,1697,11,28,999,2,1,1,0,4,1,1,7,8,6,0,Arie Laurense
