"C1-T","state","race","sex","cause of death","total deaths","0","1","2","3","4","5-9","10-14","15-19","20-24","25-29","30-34","35-39","40-44","45-49","50-54","55-59","60-64","65-69","70-74","75-79","80-84","85-89","90-94","95-99","100+","not stated","C33-T","C34-T","C35-T","C36-T"
,"AZ","nw","f","sui",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"AZ","nw","f","sui"
,"AZ","all","all","hom",40,0,1,0,0,1,1,1,3,2,4,5,4,5,5,5,2,1,0,0,0,0,0,0,0,0,0,"AZ","all","all","hom"
,"AZ","w","m","hom",28,0,0,0,0,1,0,1,2,0,2,4,3,4,4,5,1,1,0,0,0,0,0,0,0,0,0,"AZ","w","m","hom"
,"AZ","w","f","hom",7,0,1,0,0,0,1,0,0,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"AZ","w","f","hom"
,"AZ","nw","m","hom",4,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,"AZ","nw","m","hom"
,"AZ","nw","f","hom",1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"AZ","nw","f","hom"
,"AZ","all","all","auto",249,1,2,2,1,1,7,11,31,19,26,22,13,12,27,21,22,6,13,5,5,1,0,1,0,0,0,"AZ","all","all","auto"
,"AZ","w","m","auto",172,1,1,0,1,1,6,10,16,16,16,17,10,8,17,17,14,1,11,3,5,1,0,0,0,0,0,"AZ","w","m","auto"
,"AZ","w","f","auto",49,0,1,2,0,0,0,0,9,3,7,3,1,3,7,4,3,2,2,2,0,0,0,0,0,0,0,"AZ","w","f","auto"
,"AZ","nw","m","auto",27,0,0,0,0,0,0,1,6,0,3,2,2,1,3,0,5,3,0,0,0,0,0,1,0,0,0,"AZ","nw","m","auto"
,"AZ","nw","f","auto",1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"AZ","nw","f","auto"
,"AZ","all","all","omv",8,0,0,0,0,0,0,1,1,1,0,0,1,1,0,1,0,1,1,0,0,0,0,0,0,0,0,"AZ","all","all","omv"
,"AZ","w","m","omv",5,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,"AZ","w","m","omv"
,"AZ","w","f","omv",3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,"AZ","w","f","omv"
,"AZ","nw","m","omv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"AZ","nw","m","omv"
,"AZ","nw","f","omv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"AZ","nw","f","omv"
,"AZ","all","all","oa",346,29,13,9,6,5,15,18,20,15,28,23,20,16,24,16,8,18,12,14,13,8,10,2,3,0,1,"AZ","all","all","oa"
,"AZ","w","m","oa",224,13,5,3,4,2,8,15,10,9,24,18,14,13,18,12,8,12,8,10,7,3,5,2,0,0,1,"AZ","w","m","oa"
,"AZ","w","f","oa",66,10,4,4,0,2,2,0,6,4,1,2,3,0,1,3,0,2,2,4,4,5,5,0,2,0,0,"AZ","w","f","oa"
,"AZ","nw","m","oa",37,3,3,0,0,1,1,1,4,2,3,2,3,2,4,1,0,4,1,0,2,0,0,0,0,0,0,"AZ","nw","m","oa"
,"AZ","nw","f","oa",19,3,1,2,2,0,4,2,0,0,0,1,0,1,1,0,0,0,1,0,0,0,0,0,1,0,0,"AZ","nw","f","oa"
,"","","","",0,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"AR","all","all","sui",156,0,0,0,0,0,0,1,7,11,11,16,16,18,18,14,12,10,12,4,5,1,0,0,0,0,0,"AR","all","all","sui"
,"AR","w","m","sui",113,0,0,0,0,0,0,0,4,7,8,9,10,13,11,12,10,9,10,4,5,1,0,0,0,0,0,"AR","w","m","sui"
,"AR","w","f","sui",28,0,0,0,0,0,0,1,3,2,1,5,4,4,3,2,1,0,2,0,0,0,0,0,0,0,0,"AR","w","f","sui"
,"AR","nw","m","sui",12,0,0,0,0,0,0,0,0,1,1,1,2,1,4,0,1,1,0,0,0,0,0,0,0,0,0,"AR","nw","m","sui"
,"AR","nw","f","sui",3,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"AR","nw","f","sui"
,"AR","all","all","hom",200,0,0,0,0,0,1,1,20,38,33,22,18,22,12,9,10,6,1,3,0,1,1,0,0,0,2,"AR","all","all","hom"
,"AR","w","m","hom",62,0,0,0,0,0,0,0,5,6,6,7,8,10,4,3,7,4,1,0,0,0,1,0,0,0,0,"AR","w","m","hom"
,"AR","w","f","hom",12,0,0,0,0,0,1,1,1,1,1,2,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,"AR","w","f","hom"
,"AR","nw","m","hom",95,0,0,0,0,0,0,0,5,21,21,8,9,10,5,6,2,2,0,3,0,1,0,0,0,0,2,"AR","nw","m","hom"
,"AR","nw","f","hom",31,0,0,0,0,0,0,0,9,10,5,5,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"AR","nw","f","hom"
,"AR","all","all","auto",361,4,1,2,0,4,18,18,44,37,30,21,24,22,23,30,18,12,16,13,11,4,4,0,0,0,5,"AR","all","all","auto"
,"AR","w","m","auto",222,2,0,2,0,1,9,12,23,20,20,15,17,15,16,18,9,10,11,6,6,3,3,0,0,0,4,"AR","w","m","auto"
,"AR","w","f","auto",63,2,1,0,0,3,5,4,15,8,1,0,2,0,2,5,3,2,1,4,3,1,1,0,0,0,0,"AR","w","f","auto"
,"AR","nw","m","auto",61,0,0,0,0,0,2,2,5,8,9,4,5,6,4,7,4,0,3,0,1,0,0,0,0,0,1,"AR","nw","m","auto"
,"AR","nw","f","auto",15,0,0,0,0,0,2,0,1,1,0,2,0,1,1,0,2,0,1,3,1,0,0,0,0,0,0,"AR","nw","f","auto"
,"AR","all","all","omv",14,0,0,0,0,0,0,0,1,1,0,3,2,2,1,2,0,0,2,0,0,0,0,0,0,0,0,"AR","all","all","omv"
,"AR","w","m","omv",8,0,0,0,0,0,0,0,1,1,0,1,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,"AR","w","m","omv"
,"AR","w","f","omv",3,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"AR","w","f","omv"
,"AR","nw","m","omv",3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,"AR","nw","m","omv"
,"AR","nw","f","omv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"AR","nw","f","omv"
,"AR","all","all","oa",849,34,36,16,18,13,26,44,52,56,62,43,53,45,40,46,41,19,37,36,38,43,29,10,2,0,10,"AR","all","all","oa"
,"AR","w","m","oa",428,16,12,6,7,2,13,24,32,27,34,26,29,25,28,29,23,11,17,15,15,16,11,4,1,0,5,"AR","w","m","oa"
,"AR","w","f","oa",191,5,11,3,4,6,6,5,8,10,7,3,4,7,3,6,9,6,11,19,13,23,17,3,1,0,1,"AR","w","f","oa"
,"AR","nw","m","oa",169,6,6,6,2,3,4,13,11,16,15,10,16,11,9,8,7,1,7,2,8,3,0,2,0,0,3,"AR","nw","m","oa"
,"AR","nw","f","oa",61,7,7,1,5,2,3,2,1,3,6,4,4,2,0,3,2,1,2,0,2,1,1,1,0,0,1,"AR","nw","f","oa"
,"CA","all","all","sui",1805,0,0,0,0,0,0,5,40,101,139,156,176,225,213,200,172,139,95,62,49,26,3,1,1,0,2,"CA","all","all","sui"
,"CA","w","m","sui",1320,0,0,0,0,0,0,2,26,60,90,104,119,163,165,151,129,111,78,50,42,24,3,0,1,0,2,"CA","w","m","sui"
,"CA","w","f","sui",416,0,0,0,0,0,0,2,11,35,45,42,50,56,44,39,35,24,14,10,7,1,0,1,0,0,0,"CA","w","f","sui"
,"CA","nw","m","sui",54,0,0,0,0,0,0,1,1,3,3,6,6,5,3,10,6,4,3,2,0,1,0,0,0,0,0,"CA","nw","m","sui"
,"CA","nw","f","sui",15,0,0,0,0,0,0,0,2,3,1,4,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,"CA","nw","f","sui"
,"CA","all","all","hom",424,6,1,0,0,2,7,8,17,43,51,67,53,46,32,34,16,20,11,6,2,1,0,0,0,0,1,"CA","all","all","hom"
,"CA","w","m","hom",240,3,1,0,0,2,1,4,11,17,26,40,30,28,20,21,9,14,8,4,1,0,0,0,0,0,0,"CA","w","m","hom"
,"CA","w","f","hom",91,2,0,0,0,0,4,3,5,15,11,13,13,8,5,4,1,1,3,1,1,1,0,0,0,0,0,"CA","w","f","hom"
,"CA","nw","m","hom",69,1,0,0,0,0,1,0,1,8,12,9,9,7,6,6,4,4,0,0,0,0,0,0,0,0,1,"CA","nw","m","hom"
,"CA","nw","f","hom",24,0,0,0,0,0,1,1,0,3,2,5,1,3,1,3,2,1,0,1,0,0,0,0,0,0,0,"CA","nw","f","hom"
,"CA","all","all","auto",2913,16,17,10,13,14,64,68,216,282,227,176,210,180,224,227,217,215,189,143,114,66,20,5,0,0,0,"CA","all","all","auto"
,"CA","w","m","auto",2125,6,3,2,7,10,39,54,164,233,177,126,138,131,164,174,166,158,137,98,77,43,16,2,0,0,0,"CA","w","m","auto"
,"CA","w","f","auto",635,8,11,8,5,3,22,13,47,38,39,39,52,34,50,40,37,43,49,39,31,20,4,3,0,0,0,"CA","w","f","auto"
,"CA","nw","m","auto",128,2,1,0,1,1,2,1,2,9,10,10,16,12,10,11,13,11,3,6,4,3,0,0,0,0,0,"CA","nw","m","auto"
,"CA","nw","f","auto",25,0,2,0,0,0,1,0,3,2,1,1,4,3,0,2,1,3,0,0,2,0,0,0,0,0,0,"CA","nw","f","auto"
,"CA","all","all","omv",239,2,0,1,0,0,4,1,20,39,28,17,28,19,17,21,8,12,13,4,3,2,0,0,0,0,0,"CA","all","all","omv"
,"CA","w","m","omv",194,2,0,1,0,0,3,0,17,37,22,15,21,14,14,14,7,11,9,3,2,2,0,0,0,0,0,"CA","w","m","omv"
,"CA","w","f","omv",30,0,0,0,0,0,1,0,3,1,6,2,4,3,3,2,0,0,4,0,1,0,0,0,0,0,0,"CA","w","f","omv"
,"CA","nw","m","omv",14,0,0,0,0,0,0,1,0,1,0,0,3,1,0,5,1,1,0,1,0,0,0,0,0,0,0,"CA","nw","m","omv"
,"CA","nw","f","omv",1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"CA","nw","f","omv"
,"CA","all","all","oa",3367,91,57,33,22,18,88,105,138,163,166,192,192,196,204,224,192,203,188,185,281,206,140,61,16,1,5,"CA","all","all","oa"
,"CA","w","m","oa",2279,49,31,19,9,9,59,86,109,141,128,157,160,164,174,185,149,144,118,117,117,73,53,21,3,0,4,"CA","w","m","oa"
,"CA","w","f","oa",941,31,24,13,10,8,26,14,19,17,28,20,18,24,25,27,37,47,65,63,159,130,85,38,12,1,0,"CA","w","f","oa"
,"CA","nw","m","oa",118,8,0,0,2,0,2,5,9,2,10,13,12,6,3,10,6,11,4,4,4,2,1,2,1,0,1,"CA","nw","m","oa"
,"CA","nw","f","oa",29,3,2,1,1,1,1,0,1,3,0,2,2,2,2,2,0,1,1,1,1,1,1,0,0,0,0,"CA","nw","f","oa"
,"CO","all","all","sui",215,0,0,0,0,0,0,5,10,14,15,18,20,24,22,21,15,15,17,8,5,5,1,0,0,0,0,"CO","all","all","sui"
,"CO","w","m","sui",169,0,0,0,0,0,0,4,4,9,7,16,15,18,21,16,15,14,12,7,5,5,1,0,0,0,0,"CO","w","m","sui"
,"CO","w","f","sui",45,0,0,0,0,0,0,1,6,5,7,2,5,6,1,5,0,1,5,1,0,0,0,0,0,0,0,"CO","w","f","sui"
,"CO","nw","m","sui",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"CO","nw","m","sui"
,"CO","nw","f","sui",1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"CO","nw","f","sui"
,"CO","all","all","hom",64,0,0,0,0,0,1,0,5,9,8,8,9,7,5,4,1,2,2,2,0,0,0,0,0,0,1,"CO","all","all","hom"
,"CO","w","m","hom",39,0,0,0,0,0,1,0,2,5,3,5,7,5,2,3,1,2,2,0,0,0,0,0,0,0,1,"CO","w","m","hom"
,"CO","w","f","hom",18,0,0,0,0,0,0,0,3,4,5,1,1,1,2,0,0,0,0,1,0,0,0,0,0,0,0,"CO","w","f","hom"
,"CO","nw","m","hom",6,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0,"CO","nw","m","hom"
,"CO","nw","f","hom",1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"CO","nw","f","hom"
,"CO","all","all","auto",386,1,5,2,3,4,13,15,40,44,33,24,22,22,17,28,23,21,16,32,13,5,3,0,0,0,0,"CO","all","all","auto"
,"CO","w","m","auto",276,1,3,2,2,2,9,12,30,39,21,19,18,17,11,15,15,16,11,22,7,2,2,0,0,0,0,"CO","w","m","auto"
,"CO","w","f","auto",103,0,2,0,1,2,3,2,7,5,11,5,4,5,6,13,8,4,5,10,6,3,1,0,0,0,0,"CO","w","f","auto"
,"CO","nw","m","auto",6,0,0,0,0,0,1,1,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,"CO","nw","m","auto"
,"CO","nw","f","auto",1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"CO","nw","f","auto"
,"CO","all","all","omv",25,1,1,0,0,0,0,1,1,3,3,2,6,4,0,1,0,1,1,0,0,0,0,0,0,0,0,"CO","all","all","omv"
,"CO","w","m","omv",19,1,0,0,0,0,0,1,1,2,3,2,2,4,0,1,0,1,1,0,0,0,0,0,0,0,0,"CO","w","m","omv"
,"CO","w","f","omv",5,0,1,0,0,0,0,0,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"CO","w","f","omv"
,"CO","nw","m","omv",1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"CO","nw","m","omv"
,"CO","nw","f","omv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"CO","nw","f","omv"
,"CO","all","all","oa",703,34,18,13,12,5,27,21,33,44,49,33,20,28,35,36,34,25,42,35,56,56,33,13,0,0,1,"CO","all","all","oa"
,"CO","w","m","oa",471,23,14,8,5,4,18,17,29,37,42,26,16,24,30,31,24,21,26,19,25,17,12,2,0,0,1,"CO","w","m","oa"
,"CO","w","f","oa",224,11,4,5,7,1,9,4,4,7,7,6,2,3,4,4,9,4,15,16,31,39,21,11,0,0,0,"CO","w","f","oa"
,"CO","nw","m","oa",7,0,0,0,0,0,0,0,0,0,0,1,2,0,1,1,1,0,1,0,0,0,0,0,0,0,0,"CO","nw","m","oa"
,"CO","nw","f","oa",1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"CO","nw","f","oa"
,"CT","all","all","sui",264,0,0,0,0,0,0,1,6,16,13,16,19,18,32,34,31,27,24,13,7,5,2,0,0,0,0,"CT","all","all","sui"
,"CT","w","m","sui",191,0,0,0,0,0,0,0,5,8,11,8,14,16,22,25,22,19,22,8,6,4,1,0,0,0,0,"CT","w","m","sui"
,"CT","w","f","sui",70,0,0,0,0,0,0,0,1,7,2,8,5,2,10,9,9,7,2,5,1,1,1,0,0,0,0,"CT","w","f","sui"
,"CT","nw","m","sui",3,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,"CT","nw","m","sui"
,"CT","nw","f","sui",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"CT","nw","f","sui"
,"CT","all","all","hom",34,2,0,0,0,1,0,0,6,3,3,2,3,3,3,4,0,2,2,0,0,0,0,0,0,0,0,"CT","all","all","hom"
,"CT","w","m","hom",14,0,0,0,0,1,0,0,1,1,2,0,1,1,1,3,0,2,1,0,0,0,0,0,0,0,0,"CT","w","m","hom"
,"CT","w","f","hom",18,2,0,0,0,0,0,0,5,2,1,1,2,2,2,1,0,0,0,0,0,0,0,0,0,0,0,"CT","w","f","hom"
,"CT","nw","m","hom",2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,"CT","nw","m","hom"
,"CT","nw","f","hom",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"CT","nw","f","hom"
,"CT","all","all","auto",426,2,0,4,5,3,13,9,22,48,28,26,30,26,28,33,27,38,33,19,18,9,2,1,0,0,2,"CT","all","all","auto"
,"CT","w","m","auto",317,1,0,1,3,2,9,8,15,34,23,19,25,22,19,26,20,31,23,13,13,5,2,1,0,0,2,"CT","w","m","auto"
,"CT","w","f","auto",103,1,0,3,2,1,4,1,7,14,5,5,5,4,8,6,6,7,10,6,4,4,0,0,0,0,0,"CT","w","f","auto"
,"CT","nw","m","auto",5,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,"CT","nw","m","auto"
,"CT","nw","f","auto",1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"CT","nw","f","auto"
,"CT","all","all","omv",12,0,0,0,0,0,1,0,0,5,1,0,0,1,3,0,0,1,0,0,0,0,0,0,0,0,0,"CT","all","all","omv"
,"CT","w","m","omv",7,0,0,0,0,0,0,0,0,5,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"CT","w","m","omv"
,"CT","w","f","omv",5,0,0,0,0,0,1,0,0,0,1,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,"CT","w","f","omv"
,"CT","nw","m","omv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"CT","nw","m","omv"
,"CT","nw","f","omv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"CT","nw","f","omv"
,"CT","all","all","oa",716,17,7,10,9,7,20,16,19,18,21,20,30,38,53,50,47,47,75,61,52,43,35,19,2,0,0,"CT","all","all","oa"
,"CT","w","m","oa",445,9,1,7,4,4,16,11,16,12,16,15,24,33,45,41,41,26,45,23,22,13,16,5,0,0,0,"CT","w","m","oa"
,"CT","w","f","oa",253,8,5,3,5,3,4,5,3,6,2,2,4,3,8,7,5,20,30,37,29,29,19,14,2,0,0,"CT","w","f","oa"
,"CT","nw","m","oa",13,0,0,0,0,0,0,0,0,0,2,3,2,1,0,1,1,1,0,1,1,0,0,0,0,0,0,"CT","nw","m","oa"
,"CT","nw","f","oa",5,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,"CT","nw","f","oa"
,"DE","all","all","sui",35,0,0,0,0,0,0,0,0,1,4,4,3,5,5,2,7,2,1,0,0,1,0,0,0,0,0,"DE","all","all","sui"
,"DE","w","m","sui",19,0,0,0,0,0,0,0,0,0,3,1,1,2,4,1,4,2,0,0,0,1,0,0,0,0,0,"DE","w","m","sui"
,"DE","w","f","sui",14,0,0,0,0,0,0,0,0,0,1,3,2,2,1,1,3,0,1,0,0,0,0,0,0,0,0,"DE","w","f","sui"
,"DE","nw","m","sui",2,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"DE","nw","m","sui"
,"DE","nw","f","sui",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"DE","nw","f","sui"
,"DE","all","all","hom",14,0,0,0,0,0,1,0,0,1,3,1,1,1,1,2,3,0,0,0,0,0,0,0,0,0,0,"DE","all","all","hom"
,"DE","w","m","hom",3,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"DE","w","m","hom"
,"DE","w","f","hom",3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,"DE","w","f","hom"
,"DE","nw","m","hom",6,0,0,0,0,0,0,0,0,0,2,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,"DE","nw","m","hom"
,"DE","nw","f","hom",2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"DE","nw","f","hom"
,"DE","all","all","auto",103,1,2,0,0,3,5,4,8,13,3,4,6,6,10,7,6,10,4,2,3,2,4,0,0,0,0,"DE","all","all","auto"
,"DE","w","m","auto",69,0,2,0,0,1,2,3,5,11,2,3,4,4,5,5,4,6,2,2,2,2,4,0,0,0,0,"DE","w","m","auto"
,"DE","w","f","auto",19,1,0,0,0,1,3,0,2,1,1,0,2,0,2,1,1,1,2,0,1,0,0,0,0,0,0,"DE","w","f","auto"
,"DE","nw","m","auto",13,0,0,0,0,1,0,1,1,1,0,1,0,2,2,1,1,2,0,0,0,0,0,0,0,0,0,"DE","nw","m","auto"
,"DE","nw","f","auto",2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,"DE","nw","f","auto"
,"DE","all","all","omv",3,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,"DE","all","all","omv"
,"DE","w","m","omv",3,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,"DE","w","m","omv"
,"DE","w","f","omv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"DE","w","f","omv"
,"DE","nw","m","omv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"DE","nw","m","omv"
