"C1-T","state","race","gender","cause of death","total deaths","0","1","2","3","4","5-9","10-14","15-19","20-24","25-29","30-34","35-39","40-44","45-49","50-54","55-59","60-64","65-69","70-74","75-79","80-84","85-89","90-94","95-99","100+","not stated","C33-T","C34-T","C35-T","C36-T"
"","AZ","all","all","mv",241,1,2,2,1,1,10,3,21,32,18,15,16,15,17,15,14,17,15,11,7,4,3,0,0,0,1,"AZ","all","all","mv"
"","AZ","w","m","mv",153,1,1,2,0,1,7,1,15,26,12,10,9,8,10,8,7,11,8,7,3,3,2,0,0,0,1,"AZ","w","m","mv"
"","AZ","w","f","mv",65,0,1,0,0,0,3,2,5,5,3,3,7,3,6,4,6,4,4,3,4,1,1,0,0,0,0,"AZ","w","f","mv"
"","AZ","nw","m","mv",19,0,0,0,1,0,0,0,1,1,3,2,0,3,0,3,1,2,1,1,0,0,0,0,0,0,0,"AZ","nw","m","mv"
"","AZ","nw","f","mv",4,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,2,0,0,0,0,0,0,0,0,"AZ","nw","f","mv"
"","AZ","all","all","oa",296,28,14,7,5,6,9,12,15,23,21,15,21,15,14,13,6,13,8,11,16,11,12,0,0,1,0,"AZ","all","all","oa"
"","AZ","w","m","oa",181,12,7,2,2,3,4,9,11,19,12,12,16,9,11,10,3,7,6,5,9,5,7,0,0,0,0,"AZ","w","m","oa"
"","AZ","w","f","oa",68,7,3,4,3,1,4,1,3,2,4,0,2,4,2,1,3,3,2,3,4,6,5,0,0,1,0,"AZ","w","f","oa"
"","AZ","nw","m","oa",28,3,2,1,0,0,1,2,1,1,3,3,3,0,1,2,0,2,0,2,1,0,0,0,0,0,0,"AZ","nw","m","oa"
"","AZ","nw","f","oa",19,6,2,0,0,2,0,0,0,1,2,0,0,2,0,0,0,1,0,1,2,0,0,0,0,0,0,"AZ","nw","f","oa"
"","AR","all","all","sui",123,0,0,0,0,0,0,1,4,6,10,10,12,3,16,15,17,10,7,7,2,3,0,0,0,0,0,"AR","all","all","sui"
"","AR","w","m","sui",90,0,0,0,0,0,0,1,2,3,6,6,7,2,13,9,14,8,7,7,2,3,0,0,0,0,0,"AR","w","m","sui"
"","AR","w","f","sui",27,0,0,0,0,0,0,0,2,3,3,4,3,0,3,5,3,1,0,0,0,0,0,0,0,0,0,"AR","w","f","sui"
"","AR","nw","m","sui",5,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,"AR","nw","m","sui"
"","AR","nw","f","sui",1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"AR","nw","f","sui"
"","AR","all","all","hom",194,1,0,0,0,0,0,4,14,26,37,25,27,21,7,8,8,6,3,0,4,1,1,0,0,0,1,"AR","all","all","hom"
"","AR","w","m","hom",56,0,0,0,0,0,0,0,1,8,8,6,3,6,5,5,6,3,3,0,1,1,0,0,0,0,0,"AR","w","m","hom"
"","AR","w","f","hom",19,1,0,0,0,0,0,1,1,4,3,2,1,2,0,0,1,2,0,0,0,0,1,0,0,0,0,"AR","w","f","hom"
"","AR","nw","m","hom",94,0,0,0,0,0,0,1,6,7,22,14,20,13,2,3,1,1,0,0,3,0,0,0,0,0,1,"AR","nw","m","hom"
"","AR","nw","f","hom",25,0,0,0,0,0,0,2,6,7,4,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"AR","nw","f","hom"
"","AR","all","all","mv",304,1,1,0,1,5,17,10,31,36,37,22,18,17,22,18,15,17,11,11,5,4,2,0,0,0,3,"AR","all","all","mv"
"","AR","w","m","mv",202,0,0,0,0,3,10,8,18,27,20,16,11,15,15,11,9,12,8,9,3,4,1,0,0,0,2,"AR","w","m","mv"
"","AR","w","f","mv",58,1,1,0,1,2,5,2,8,5,12,2,2,2,1,5,3,2,1,2,0,0,0,0,0,0,1,"AR","w","f","mv"
"","AR","nw","m","mv",34,0,0,0,0,0,1,0,4,4,4,4,4,0,5,1,2,2,2,0,1,0,0,0,0,0,0,"AR","nw","m","mv"
"","AR","nw","f","mv",10,0,0,0,0,0,1,0,1,0,1,0,1,0,1,1,1,1,0,0,1,0,1,0,0,0,0,"AR","nw","f","mv"
"","AR","all","all","oa",802,37,24,14,12,16,32,45,50,58,56,43,48,36,33,32,26,39,39,32,41,37,31,7,3,0,11,"AR","all","all","oa"
"","AR","w","m","oa",389,13,7,5,6,9,14,24,31,26,29,23,26,25,21,17,15,19,24,10,13,12,10,3,1,0,6,"AR","w","m","oa"
"","AR","w","f","oa",208,10,7,5,5,4,10,11,7,12,10,1,8,5,1,4,2,10,11,16,24,23,16,4,1,0,1,"AR","w","f","oa"
"","AR","nw","m","oa",147,10,8,3,0,1,5,8,9,15,12,15,12,1,10,8,6,7,4,5,2,0,3,0,0,0,3,"AR","nw","m","oa"
"","AR","nw","f","oa",58,4,2,1,1,2,3,2,3,5,5,4,2,5,1,3,3,3,0,1,2,2,2,0,1,0,1,"AR","nw","f","oa"
"","CA","all","all","sui",1878,0,0,0,0,0,0,1,39,95,141,133,187,216,193,207,192,173,148,65,53,22,7,2,0,0,4,"CA","all","all","sui"
"","CA","w","m","sui",1373,0,0,0,0,0,0,1,21,58,96,85,128,159,126,151,158,139,122,53,49,17,5,2,0,0,3,"CA","w","m","sui"
"","CA","w","f","sui",423,0,0,0,0,0,0,0,13,29,35,40,53,50,54,50,31,27,22,8,4,4,2,0,0,0,1,"CA","w","f","sui"
"","CA","nw","m","sui",69,0,0,0,0,0,0,0,5,5,8,6,5,6,11,5,3,7,3,4,0,1,0,0,0,0,0,"CA","nw","m","sui"
"","CA","nw","f","sui",13,0,0,0,0,0,0,0,0,3,2,2,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,"CA","nw","f","sui"
"","CA","all","all","hom",337,5,2,0,1,3,9,5,15,29,43,48,42,26,34,27,16,14,10,3,2,2,0,0,0,0,1,"CA","all","all","hom"
"","CA","w","m","hom",175,2,1,0,1,1,3,1,7,14,18,23,20,18,18,17,10,11,5,3,1,1,0,0,0,0,0,"CA","w","m","hom"
"","CA","w","f","hom",85,3,1,0,0,2,5,4,3,7,14,6,10,3,9,7,3,3,4,0,1,0,0,0,0,0,0,"CA","w","f","hom"
"","CA","nw","m","hom",58,0,0,0,0,0,0,0,2,6,7,14,9,5,6,3,3,0,1,0,0,1,0,0,0,0,1,"CA","nw","m","hom"
"","CA","nw","f","hom",19,0,0,0,0,0,1,0,3,2,4,5,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"CA","nw","f","hom"
"","CA","all","all","mv",3018,8,21,11,21,27,85,75,230,287,234,194,192,209,209,206,243,222,182,154,128,54,18,4,2,0,2,"CA","all","all","mv"
"","CA","w","m","mv",2177,4,8,6,13,14,56,52,166,223,179,148,131,164,152,150,173,165,118,112,92,32,13,3,1,0,2,"CA","w","m","mv"
"","CA","w","f","mv",680,3,12,5,7,8,27,19,54,53,45,33,36,38,48,41,53,45,51,40,35,20,5,1,1,0,0,"CA","w","f","mv"
"","CA","nw","m","mv",128,1,0,0,0,2,2,4,8,9,7,12,23,6,7,10,14,8,11,2,0,2,0,0,0,0,0,"CA","nw","m","mv"
"","CA","nw","f","mv",33,0,1,0,1,3,0,0,2,2,3,1,2,1,2,5,3,4,2,0,1,0,0,0,0,0,0,"CA","nw","f","mv"
"","CA","all","all","oa",3142,93,58,46,22,16,91,67,135,157,172,171,182,194,183,188,172,170,168,183,213,215,168,54,13,2,9,"CA","all","all","oa"
"","CA","w","m","oa",2102,45,30,24,13,8,61,51,115,129,137,140,148,164,152,154,138,127,101,94,99,84,64,16,0,0,8,"CA","w","m","oa"
"","CA","w","f","oa",914,37,22,17,8,8,22,11,15,23,26,24,25,21,26,24,25,37,62,83,113,131,100,38,13,2,1,"CA","w","f","oa"
"","CA","nw","m","oa",98,7,2,4,0,0,7,4,4,4,6,5,9,5,5,9,8,5,4,6,1,0,3,0,0,0,0,"CA","nw","m","oa"
"","CA","nw","f","oa",28,4,4,1,1,0,1,1,1,1,3,2,0,4,0,1,1,1,1,0,0,0,1,0,0,0,0,"CA","nw","f","oa"
"","CO","all","all","sui",215,0,0,0,0,0,0,2,6,15,15,19,25,21,28,18,18,14,15,13,3,3,0,0,0,0,0,"CO","all","all","sui"
"","CO","w","m","sui",170,0,0,0,0,0,0,2,4,9,10,15,18,16,23,13,15,13,13,13,3,3,0,0,0,0,0,"CO","w","m","sui"
"","CO","w","f","sui",45,0,0,0,0,0,0,0,2,6,5,4,7,5,5,5,3,1,2,0,0,0,0,0,0,0,0,"CO","w","f","sui"
"","CO","nw","m","sui",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"CO","nw","m","sui"
"","CO","nw","f","sui",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"CO","nw","f","sui"
"","CO","all","all","hom",52,2,0,1,0,1,1,0,2,9,5,4,5,6,5,6,3,1,1,0,0,0,0,0,0,0,0,"CO","all","all","hom"
"","CO","w","m","hom",38,1,0,1,0,1,0,0,2,8,3,4,2,3,5,5,2,0,1,0,0,0,0,0,0,0,0,"CO","w","m","hom"
"","CO","w","f","hom",13,1,0,0,0,0,1,0,0,1,2,0,3,3,0,1,0,1,0,0,0,0,0,0,0,0,0,"CO","w","f","hom"
"","CO","nw","m","hom",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"CO","nw","m","hom"
"","CO","nw","f","hom",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"CO","nw","f","hom"
"","CO","all","all","mv",372,3,3,4,1,2,10,18,47,41,34,16,23,17,23,20,27,18,22,19,14,7,2,0,0,0,1,"CO","all","all","mv"
"","CO","w","m","mv",260,1,1,3,1,2,8,14,30,32,26,10,13,12,17,18,18,12,14,11,11,4,2,0,0,0,0,"CO","w","m","mv"
"","CO","w","f","mv",109,2,2,1,0,0,2,4,17,9,8,6,10,4,6,2,9,6,7,8,3,2,0,0,0,0,1,"CO","w","f","mv"
"","CO","nw","m","mv",3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,"CO","nw","m","mv"
"","CO","nw","f","mv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"CO","nw","f","mv"
"","CO","all","all","oa",649,28,17,15,6,5,24,23,30,36,36,35,29,33,30,34,26,29,28,32,45,58,34,13,0,0,3,"CO","all","all","oa"
"","CO","w","m","oa",459,17,10,7,4,4,17,20,26,33,33,27,27,30,26,31,20,24,20,17,22,24,13,4,0,0,3,"CO","w","m","oa"
"","CO","w","f","oa",177,11,7,8,2,1,7,2,3,2,1,7,1,3,4,2,4,5,8,14,23,34,20,8,0,0,0,"CO","w","f","oa"
"","CO","nw","m","oa",10,0,0,0,0,0,0,1,1,1,2,1,0,0,0,0,2,0,0,1,0,0,0,1,0,0,0,"CO","nw","m","oa"
"","CO","nw","f","oa",3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,"CO","nw","f","oa"
"","CT","all","all","sui",306,0,0,0,0,0,0,0,6,13,20,26,26,27,39,33,30,27,23,15,12,4,4,0,0,0,1,"CT","all","all","sui"
"","CT","w","m","sui",223,0,0,0,0,0,0,0,4,6,14,17,22,15,29,25,22,20,18,14,10,3,4,0,0,0,0,"CT","w","m","sui"
"","CT","w","f","sui",77,0,0,0,0,0,0,0,2,5,6,9,4,11,9,8,8,6,5,1,2,1,0,0,0,0,0,"CT","w","f","sui"
"","CT","nw","m","sui",6,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,"CT","nw","m","sui"
"","CT","nw","f","sui",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"CT","nw","f","sui"
"","CT","all","all","hom",31,3,0,0,1,0,1,0,1,3,1,1,3,4,2,2,1,2,2,2,0,1,0,0,0,0,1,"CT","all","all","hom"
"","CT","w","m","hom",21,2,0,0,0,0,0,0,0,2,1,0,2,2,2,1,1,2,2,2,0,1,0,0,0,0,1,"CT","w","m","hom"
"","CT","w","f","hom",7,1,0,0,1,0,1,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"CT","w","f","hom"
"","CT","nw","m","hom",2,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"CT","nw","m","hom"
"","CT","nw","f","hom",1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"CT","nw","f","hom"
"","CT","all","all","mv",345,0,0,5,1,3,11,5,26,31,27,12,16,17,20,30,29,25,38,21,12,11,3,0,0,0,2,"CT","all","all","mv"
"","CT","w","m","mv",270,0,0,3,1,3,9,4,22,28,20,10,12,14,17,21,22,18,27,17,8,9,3,0,0,0,2,"CT","w","m","mv"
"","CT","w","f","mv",60,0,0,2,0,0,2,1,3,2,4,1,2,3,3,8,5,6,9,4,3,2,0,0,0,0,0,"CT","w","f","mv"
"","CT","nw","m","mv",11,0,0,0,0,0,0,0,0,0,2,1,2,0,0,1,2,0,2,0,1,0,0,0,0,0,0,"CT","nw","m","mv"
"","CT","nw","f","mv",4,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,"CT","nw","f","mv"
"","CT","all","all","oa",702,16,9,9,4,6,17,16,19,19,28,21,35,26,29,45,43,39,47,66,59,75,46,19,7,1,1,"CT","all","all","oa"
"","CT","w","m","oa",419,9,3,4,3,2,14,13,18,14,23,18,29,19,25,36,37,28,28,32,17,25,14,7,1,0,0,"CT","w","m","oa"
"","CT","w","f","oa",264,6,5,5,1,3,2,2,1,4,4,1,3,7,3,9,4,11,19,34,41,49,32,12,5,1,0,"CT","w","f","oa"
"","CT","nw","m","oa",14,0,0,0,0,0,1,1,0,1,1,2,3,0,1,0,2,0,0,0,1,0,0,0,0,0,1,"CT","nw","m","oa"
"","CT","nw","f","oa",5,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,"CT","nw","f","oa"
"","DE","all","all","sui",38,0,0,0,0,0,0,0,2,2,3,5,1,5,4,4,7,3,1,0,0,1,0,0,0,0,0,"DE","all","all","sui"
"","DE","w","m","sui",27,0,0,0,0,0,0,0,2,0,3,3,1,2,4,1,7,2,1,0,0,1,0,0,0,0,0,"DE","w","m","sui"
"","DE","w","f","sui",8,0,0,0,0,0,0,0,0,1,0,2,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,"DE","w","f","sui"
"","DE","nw","m","sui",3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,"DE","nw","m","sui"
"","DE","nw","f","sui",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"DE","nw","f","sui"
"","DE","all","all","hom",12,1,0,0,0,0,0,0,1,2,2,0,2,2,0,1,0,0,0,1,0,0,0,0,0,0,0,"DE","all","all","hom"
"","DE","w","m","hom",2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,"DE","w","m","hom"
"","DE","w","f","hom",1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"DE","w","f","hom"
"","DE","nw","m","hom",8,1,0,0,0,0,0,0,1,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,"DE","nw","m","hom"
"","DE","nw","f","hom",1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"DE","nw","f","hom"
"","DE","all","all","mv",95,0,0,1,1,1,0,6,16,6,3,3,6,5,6,10,2,6,7,4,6,2,3,0,0,0,1,"DE","all","all","mv"
"","DE","w","m","mv",58,0,0,1,0,0,0,3,9,5,1,3,4,2,4,4,1,5,3,3,5,2,3,0,0,0,0,"DE","w","m","mv"
"","DE","w","f","mv",22,0,0,0,1,1,0,2,4,0,0,0,1,1,2,5,0,1,2,1,1,0,0,0,0,0,0,"DE","w","f","mv"
"","DE","nw","m","mv",15,0,0,0,0,0,0,1,3,1,2,0,1,2,0,1,1,0,2,0,0,0,0,0,0,0,1,"DE","nw","m","mv"
"","DE","nw","f","mv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"DE","nw","f","mv"
"","DE","all","all","oa",132,5,2,3,1,1,5,5,6,7,7,8,7,5,2,3,11,5,10,4,13,8,8,5,0,0,1,"DE","all","all","oa"
"","DE","w","m","oa",63,0,0,1,0,0,2,5,3,5,5,3,2,3,1,2,6,2,7,2,1,4,7,1,0,0,1,"DE","w","m","oa"
"","DE","w","f","oa",44,5,2,2,0,0,2,0,0,2,0,2,1,2,1,1,3,1,1,2,10,4,1,2,0,0,0,"DE","w","f","oa"
"","DE","nw","m","oa",18,0,0,0,1,0,1,0,2,0,2,2,3,0,0,0,2,2,2,0,1,0,0,0,0,0,0,"DE","nw","m","oa"
"","DE","nw","f","oa",7,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,2,0,0,0,"DE","nw","f","oa"
"","DC","all","all","sui",137,0,0,0,0,0,0,0,3,10,13,21,17,19,24,9,7,2,5,3,2,1,1,0,0,0,0,"DC","all","all","sui"
"","DC","w","m","sui",74,0,0,0,0,0,0,0,2,4,4,14,7,12,15,5,3,0,3,3,2,0,0,0,0,0,0,"DC","w","m","sui"
"","DC","w","f","sui",49,0,0,0,0,0,0,0,0,5,5,6,8,5,7,3,4,2,2,0,0,1,1,0,0,0,0,"DC","w","f","sui"
"","DC","nw","m","sui",12,0,0,0,0,0,0,0,1,0,3,1,2,2,2,1,0,0,0,0,0,0,0,0,0,0,0,"DC","nw","m","sui"
"","DC","nw","f","sui",2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"DC","nw","f","sui"
"","DC","all","all","hom",91,0,0,0,0,0,0,1,2,8,16,13,12,12,10,4,4,4,5,0,0,0,0,0,0,0,0,"DC","all","all","hom"
"","DC","w","m","hom",22,0,0,0,0,0,0,0,0,0,2,2,3,8,1,3,1,2,0,0,0,0,0,0,0,0,0,"DC","w","m","hom"
"","DC","w","f","hom",3,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,"DC","w","f","hom"
"","DC","nw","m","hom",55,0,0,0,0,0,0,0,2,5,11,11,6,4,7,1,2,2,4,0,0,0,0,0,0,0,0,"DC","nw","m","hom"
"","DC","nw","f","hom",11,0,0,0,0,0,0,0,0,3,3,0,2,0,2,0,1,0,0,0,0,0,0,0,0,0,0,"DC","nw","f","hom"
"","DC","all","all","mv",150,0,1,1,2,0,8,2,11,19,11,16,8,12,6,14,7,10,5,10,2,3,1,1,0,0,0,"DC","all","all","mv"
"","DC","w","m","mv",89,0,0,1,0,0,2,1,9,12,8,9,3,6,5,7,5,8,4,4,2,2,0,1,0,0,0,"DC","w","m","mv"
"","DC","w","f","mv",27,0,0,0,1,0,3,1,2,0,1,4,2,2,0,2,1,2,0,5,0,0,1,0,0,0,0,"DC","w","f","mv"
"","DC","nw","m","mv",25,0,1,0,1,0,3,0,0,5,2,1,3,2,0,5,1,0,0,0,0,1,0,0,0,0,0,"DC","nw","m","mv"
"","DC","nw","f","mv",9,0,0,0,0,0,0,0,0,2,0,2,0,2,1,0,0,0,1,1,0,0,0,0,0,0,0,"DC","nw","f","mv"
"","DC","all","all","oa",324,20,2,5,1,3,7,4,8,9,15,24,19,23,14,17,13,19,23,25,21,29,17,4,1,1,0,"DC","all","all","oa"
"","DC","w","m","oa",133,10,1,0,0,0,2,1,5,5,6,12,8,14,6,14,10,7,10,7,6,5,4,0,0,0,0,"DC","w","m","oa"
"","DC","w","f","oa",102,2,0,2,1,0,0,0,1,0,1,3,3,3,5,2,1,7,6,15,13,22,12,2,1,0,0,"DC","w","f","oa"
"","DC","nw","m","oa",57,5,0,1,0,1,4,2,2,3,8,6,7,4,3,1,2,2,4,1,0,0,0,1,0,0,0,"DC","nw","m","oa"
"","DC","nw","f","oa",32,3,1,2,0,2,1,1,0,1,0,3,1,2,0,0,0,3,3,2,2,2,1,1,0,1,0,"DC","nw","f","oa"
"","FL","all","all","sui",285,0,0,0,0,0,0,1,4,11,33,33,24,32,38,34,19,16,16,11,8,2,0,0,0,0,3,"FL","all","all","sui"
"","FL","w","m","sui",200,0,0,0,0,0,0,1,1,4,20,23,15,20,27,26,14,14,12,10,8,2,0,0,0,0,3,"FL","w","m","sui"
"","FL","w","f","sui",74,0,0,0,0,0,0,0,2,5,9,10,7,11,10,8,5,2,4,1,0,0,0,0,0,0,0,"FL","w","f","sui"
"","FL","nw","m","sui",8,0,0,0,0,0,0,0,0,0,4,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"FL","nw","m","sui"
"","FL","nw","f","sui",3,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"FL","nw","f","sui"
"","FL","all","all","hom",409,1,0,0,0,0,0,0,18,52,84,82,61,34,27,16,14,9,5,2,1,1,0,0,0,0,2,"FL","all","all","hom"
"","FL","w","m","hom",92,1,0,0,0,0,0,0,4,5,10,10,11,12,12,4,9,9,3,1,0,0,0,0,0,0,1,"FL","w","m","hom"
"","FL","w","f","hom",11,0,0,0,0,0,0,0,0,1,3,1,2,2,0,0,1,0,1,0,0,0,0,0,0,0,0,"FL","w","f","hom"
"","FL","nw","m","hom",257,0,0,0,0,0,0,0,9,33,57,66,41,18,14,12,3,0,0,1,1,1,0,0,0,0,1,"FL","nw","m","hom"
"","FL","nw","f","hom",49,0,0,0,0,0,0,0,5,13,14,5,7,2,1,0,1,0,1,0,0,0,0,0,0,0,0,"FL","nw","f","hom"
