"state","month","day","year","town","county","assailant name","victim name","source","class","simple category","category","victim","assailant","motive","number of assailants","number of victims","intoxicated?","day of week","days to death","weapon","weapon code","location","suicide?","charge","verdict at CC","verdict at DC","sentence","a ethnicity","a ethnic sample","a race","a gender","a age","a occup","v ethnicity","v ethnic sample","v race","v gender","v age","v occup","comment","exclude for hom rates","county code","year code","C45-T"
40,11,28,1815,"u","ame","craddock","harday","c","prob","hh","hh","slave","master","punishment",1,1,"u","fix",,"whip","whip","home v & a","n","murder","fNG","none","none","english","no","w","m",,"planter","u","no","b","m",,"slave","x","no",1,1,
40,11,20,1818,"u","ame","davy","noble","c","cer","hh","hh","master","slave","u",1,1,"u","fix",0,"blunt","blunt","field v & a","n","murder","fNG","none","none","u","no","b","m",,"slave","english","no","w","m",,"planter","x","no",1,1,
40,9,18,1823,"u","ame","elam","michael","c","cer","n","n","ad","ad","honor",1,1,"u","fix",0,"knife","sharp","home v","n","mansl","fG to CC","u","u","english","no","w","m",,"u","u","no","mu","m",,"slave","victim a blacksmith","no",1,1,
40,12,26,1824,"u","ame","johnson","phill","c","cer","n","n","ad","ad","honor",1,1,"u","fix",5,"rail","blunt","home th","n","mansl","fG to CC","u","u","u","no","b","m",,"fb","u","no","b","m",,"slave","x","no",1,1,
40,3,1,1825,"u","ame","moore","scott","c","cer","hh","hh","slave","overseer","honor",1,1,"n","fix",0,"gun","gun","home v","n","murder","np","none","none","english","no","w","m",,"overseer","u","no","b","m",,"slave","x","no",1,1,
40,3,17,1825,"u","ame","wright","wright","c","prob","marital","spouse","wife","husband","u",1,1,"u","fix",,"u","u","home v & a","n","murder","fNG","none","none","english","no","w","m",,"mechanic","english","no","w","f",,"housewife","x","no",1,1,
40,6,20,1825,"u","ame","chandler","frank","inq","cer","n","n","ad","ad","u",1,1,"u","fix",8,"stone","blunt","home th","n","murder","np","none","none","english","no","w","m",,"l","u","no","b","m",,"slave","x","no",1,1,
40,7,10,1825,"u","ame","worsham","davis","c","cer","n","n","th","ad","honor",1,1,"a","fix",0,"knife","sharp","store","n","murder","fG to CC","u","u","english","no","w","m",,"u","english","no","w","m",,"carp","x","no",1,1,
40,11,19,1826,"u","ame","issac & dick","john","inq","cer","n","n","ad","ad","u",2,1,"u","fix",0,"blunt","blunt","home th","n","murder","np","none","none","u","no","b","m",,"slave","u","no","b","m",,"slave","x","no",1,1,
40,11,23,1828,"u","ame","farmer & boatwright","wingo","c","cer","n","n","ad","ad","honor",2,1,"prob v & a","fix",1,"stick","blunt","home v","n","murder","fG to CC","u","u","english","no","w","m",,"gent","english","no","w","m",,"u","at funeral of victim's father","no",1,1,
40,9,,1831,"u","ame","foster","walthall","inq","cer","n","n","ad","ad","u",1,1,"u","u",0,"knife","sharp","road","n","murder","np","none","none","english","no","w","m",,"u","english","no","w","m",,"u","x","no",1,1,
40,5,28,1842,"u","ame","sanderson","aaron","c","cer","n","n","ad","ad","u",1,1,"u","fix",0,"knife","sharp","home v","n","murder","fNG","none","none","english","no","w","m",,"u","u","no","b","m",,"slave","x","no",1,1,
40,2,5,1844,"u","ame","marshall","becca","c","cer","hh","hh","slave","mistress","abuse",1,1,"u","fix",0,"whip","whip","home v & a","n","murder","fG to CC","u","u","english","no","w","f",,"pm","u","no","b","f",,"slave","x","no",1,1,
40,4,15,1848,"u","ame","craddock","craddock","c","cer","marital","spouse","wife","husband","quarrel",1,1,"a","fix",0,"handgun","gun","home v & a","n","murder","fG to CC","u","u","english","no","w","m",,"u","english","no","w","f",,"housewife","x","no",1,1,
40,7,,1850,"u","ame","u","peggy","inq","prob","n","n","ad","ad","u",,1,"u","u",0,"u","u","u","n","fled","none","none","none","u","u","u","u",,"u","u","no","b","f",,"slave","x","no",1,1,
40,12,16,1850,"u","ame","bott","abby","c","prob","hh","hh","slave","master","u",1,1,"u","fix",,"whip","whip","u","n","mansl","np","none","none","english","no","w","m",,"planter","u","no","b","f",,"slave","x","no",1,1,
40,2,22,1852,"u","ame","tucker","smith","c","cer","n","tavern","customer","customer","quarrel",1,1,"v","fix",0,"shotgun","gun","tavern","n","mansl","fG to CC","u","u","english","no","w","m",,"u","english","no","w","m",,"u","x","no",1,1,
40,10,1,1853,"u","ame","dick","herod","c","cer","hh","hh","slave","slave","u",1,1,"u","fix",,"spade","blunt","home v & a","n","murder","fG mansl","none","39 stripes","u","no","b","m",,"slave","u","no","b","m",,"slave","x","no",1,1,
40,10,17,1853,"u","ame","lynch","vina","c","cer","hh","hh","slave","master","punishment",1,1,"u","fix",,"gun","gun","home v & a","n","murder","fG to CC","u","u","irish","i","w","m",,"blksm","u","no","b","f",,"slave","x","no",1,1,
40,3,,1856,"u","ame","wood","chesser","inq","cer","hh","hh","slave","master","abuse",1,1,"u","u",,"stick","blunt","home th","n","murder","np","none","none","english","no","w","m",,"u","u","no","b","m",,"slave","x","no",1,1,
40,8,,1856,"u","ame","u","u","inq","uncer","u","u","ad","ad","u",,1,"u","u",0,"drowned","phys","plantation th","n","fled","none","none","none","u","u","u","u",,"u","u","no","b","m",,"u","x","no",,1,
40,1,18,1857,"u","ame","tom","armstead","c","prob","n","n","ad","th","quarrel intervention",1,1,"u","fix",195,"stick","blunt","u","n","murder","fG mansl","none","39 stripes","u","no","b","m",,"slave","u","no","b","m",,"slave","x","no",1,1,
40,11,,1858,"u","ame","u","asa","inq","prob","u","u","ad","ad","u",,1,"u","u",,"u","u","u","n","fled","none","none","none","u","u","u","u",,"u","u","no","b","m",,"slave","x","no",1,1,
40,1,26,1861,"u","ame","bott","billy","c","prob","hh","hh","slave","master","neglect",1,1,"u","fix",,"neglect","phys","u","n","mansl","fNG","none","none","english","no","w","m",29,"planter","u","no","b","m",,"slave","x","no",1,1,
40,3,8,1869,"u","ame","o'callaghan","clarke","c","cer","n","n","ad","ad","u",1,1,"u","fix",,"u","u","u","n","murder","fG to CC","u","u","irish","no","w","m",,"u","english","no","w","m",,"u","x","no",1,1,
40,3,29,1870,"u","ame","lipscomb","lipscomb","c","prob","marital","spouse","wife","husband","u",1,1,"u","fix",0,"dro","phys","river","n","murder","fNG","none","none","u","no","b","m",,"u","u","no","b","f",,"u","x","no",1,1,
40,1,20,1872,"u","ame","tucker & green","jones","c","cer","n","n","ad","ad","quarrel",2,1,"u","fix",1,"ramrod","blunt","u","n","murder","fG mansl","none","$4","u","no","b","m",,"u","u","no","b","m",,"u","x","no",1,1,
40,10,,1875,"amelia court house","ame","minns","wilson","c","cer","n","n","ad","ad","quarrel",1,1,"u","u",,"phys","phys","u","n","murder","fG mansl","none","$25","u","no","b","m",,"u","u","no","mu","m",23,"fl","x","no",1,1,
40,3,26,1879,"u","ame","grandison","taylor","c","cer","n","work","employee","employee","quarrel",1,1,"u","fix",2,"phys","phys","tobacco factory","n","murder","fNG","none","none","u","no","b","m",,"fl","u","no","b","m",,"u","x","no",1,1,
40,3,9,1882,"u","ame","robertson","jackson","c","cer","n","n","ad","ad","u",1,1,"u","th",6,"shotgun","longgun","u","n","murder","fNG","none","none","u","no","u","m",,"u","u","no","b","m",,"u","x","x",,,
40,1,,1885,"u","ame","u","lipscomb","c","uncer","u","u","ad","ad","u",,1,"u","u",,"poi","poi","u","n","bnf","none","none","none","u","no","u","u",,"u","u","no","w","m",,"u","x","x",,,
40,6,24,1891,"u","ame","johnson","thomas","c","cer","n","n","ad","ad","u",1,1,"u","w",0,"pistol","handgun","u","n","bnf","none","none","none","u","no","b","m",30,"u","u","no","u","m",,"u","x","x",,,
40,9,,1893,"u","ame","u","mitchell","c","cer","n","n","ad","ad","lynching",,1,"u","u",0,"hanged","phys","u","n","fled","none","none","none","u","no","w","m",,"u","u","no","b","m",,"u","x","x",,,
40,8,,1746,"u","aug","elswick","cape","c","prob","n","n","ad","ad","u",1,1,"u","u",,"u","u","u","n","no","none","x","none","u","no","w","m",,"u","u","no","w","m",,"u","fNG of murder -- "killed by chance"","no",2,3,
40,2,,1751,"u","aug","harrison","young","c","cer","n","n","ad","ad","caught robber",1,1,"u","u",,"u","u","u","n","no","justified","x","none","english","no","w","m",,"u","english","no","w","m",,"u","x","no",2,3,
40,10,,1751,"u","aug","thoroughgood","connerly","b","cer","hh","hh","master","servant","u",1,1,"u","u",,"u","u","u","n","murder","fG murder","x","death","english","no","w","m",,"servant","u","no","w","m",,"pp","x","no",2,3,
40,0,,1752,"u","aug","harrison & harrison","u","c","cer","n","n","ad","ad","caught robber",2,2,"u","u",,"u","u","u","n","no","justified","x","none","english","no","w","m",,"u","uw","no","w","m",,"l","x","no",2,3,
40,0,,1752,"u","aug","harrison & harrison","u","c","cer","n","n","ad","ad","caught robber",2,2,"u","u",,"u","u","u","n","no","justified","x","none","english","no","w","m",,"u","uw","no","w","m",,"l","x","no",2,3,
40,8,,1753,"u","aug","hoult","trout","c","cer","n","n","ad","ad","quarrel",1,1,"u","u",,"gun","gun","u","n","no","by accident","x","none","english","no","w","m",,"u","english","no","w","m",,"u","x","no",2,3,
40,9,,1754,"u","aug","waters","u","c","poss","n","n","slave","ad","u",1,1,"u","u",,"u","u","u","n","no","none","x","none","english","no","w","m",,"u","u","no","b","m",,"slave","x","no",2,3,
40,0,,1755,"u","aug","harrison","u","c","cer","n","n","ad","ad","caught robber",,3,"u","u",,"u","u","u","n","no","justified","x","none","english","no","w","m",,"u","uw","no","w","m",,"l","x","no",2,3,
40,0,,1755,"u","aug","harrison","u","c","cer","n","n","ad","ad","caught robber",,3,"u","u",,"u","u","u","n","no","justified","x","none","english","no","w","m",,"u","uw","no","w","m",,"l","x","no",2,3,
40,0,,1755,"u","aug","harrison","u","c","cer","n","n","ad","ad","caught robber",,3,"u","u",,"u","u","u","n","no","justified","x","none","english","no","w","m",,"u","uw","no","w","m",,"l","x","no",2,3,
40,1,,1755,"u","aug","hamilton","katchell","b","prob","n","n","ad","ad","u",1,1,"u","u",,"u","u","u","n","mansl","fNG","x","none","scots","s","w","m",,"u","u","no","w","m",,"u","x","no",2,3,
40,11,,1758,"u","aug","thompson","mckee","c","poss","n","n","ad","ad","u",1,1,"u","u",,"u","u","u","n","no","none","x","none","english","no","w","m",,"u","si","no","w","m",,"u","x","no",2,4,
40,10,,1759,"u","aug","williams","mcguire","c","poss","n","n","ad","ad","u",1,1,"u","u",,"u","u","u","n","no","none","x","none","welsh","w","w","m",,"u","irish","i","w","m",,"u","x","no",2,4,
40,12,,1761,"u","aug","murray","boreland","c","prob","n","n","ad","ad","u",1,1,"u","u",,"u","u","u","n","murder","u","x","none","scots","s","w","m",,"u","u","no","w","m",,"u","x","no",2,4,
40,9,,1763,"u","aug","tom","harrison","c","cer","hh","hh","master","slave","u",1,1,"u","u",0,"gun","gun","u","n","murder","fG murder","x","death","u","no","b","m",,"slave","english","no","w","m",,"pp","x","no",2,4,
40,1,,1764,"u","aug","armstrong","hicks","c","poss","n","n","ad","ad","u",1,1,"u","u",,"u","u","u","n","no","none","x","none","english","no","w","m",,"u","english","no","w","m",,"u","x","no",2,4,
40,3,,1764,"u","aug","milliron","mathews","c","prob","n","n","ad","ad","u",1,1,"u","u",,"u","u","u","n","no","none","x","none","english","no","w","m",,"u","english","no","w","m",,"u","x","no",2,4,
40,5,,1765,"u","aug","u","u","g","cer","n","n","ad","ad","revenge",10,2,"u","u",0,"u","u","home v","n","fled","none","x","none","cherokee","no","i","m",,"u","uw","no","w","m",,"farmer","x","no",2,4,
40,5,,1765,"u","aug","u","u","g","cer","n","n","ad","ad","revenge",10,2,"u","u",0,"u","u","home v","n","fled","none","x","none","cherokee","no","i","m",,"u","uw","no","w","f",,"farm wife","x","no",2,4,
40,5,,1765,"u","aug","u","choconante","b","cer","n","n","ad","ad","revenge",10,6,"u","fix",0,"u","u","home th","n","no","escaped","x","none","u","uw","w","m",,"u","cherokee","no","i","m",,"u","x","no",2,4,
40,5,,1765,"u","aug","u","u","b","cer","n","n","ad","ad","revenge",10,6,"u","fix",0,"u","u","home th","n","no","escaped","x","none","u","uw","w","m",,"u","cherokee","no","i","m",,"chief","x","no",2,4,
40,5,,1765,"u","aug","u","u","b","cer","n","n","ad","ad","revenge",10,6,"u","fix",0,"u","u","home th","n","no","escaped","x","none","u","uw","w","m",,"u","cherokee","no","i","m",,"u","x","no",2,4,
40,5,,1765,"u","aug","u","u","b","cer","n","n","ad","ad","revenge",10,6,"u","fix",0,"u","u","home th","n","no","escaped","x","none","u","uw","w","m",,"u","cherokee","no","i","m",,"u","x","no",2,4,
40,5,,1765,"u","aug","u","u","b","cer","n","n","ad","ad","revenge",10,6,"u","fix",0,"u","u","home th","n","no","escaped","x","none","u","uw","w","m",,"u","cherokee","no","i","m",,"u","x","no",2,4,
40,5,,1765,"u","aug","u","u","b","cer","n","n","ad","ad","revenge",10,6,"u","fix",0,"u","u","home th","n","no","escaped","x","none","u","uw","w","m",,"u","cherokee","no","i","m",,"u","x","no",2,4,
40,11,,1768,"u","aug","mcmahon","reaburn","b","cer","n","n","ad","ad","u",1,1,"u","u",,"u","u","u","n","murder","fG murder","x","death","irish","i","w","m",,"u","si","no","w","m",,"u","x","no",2,4,
40,8,,1770,"u","aug","townsend","roundtree","c","prob","n","n","ad","ad","u",1,1,"u","u",,"u","u","u","n","murder","u","x","none","english","no","w","m",,"u","english","no","w","m",,"u","x","no",2,4,
40,4,,1772,"u","aug","jacob & aaron","manneon","c","cer","n","n","ad","ad","u",2,1,"u","u",,"u","u","u","n","murder","fG murder","x","death","u","no","b","m",,"slave","u","no","w","m",,"u","x","no",2,4,
40,8,,1774,"u","aug","hunter","peoples","c","prob","n","n","ad","ad","u",1,1,"u","u",,"u","u","u","n","no","none","x","none","scots","s","w","m",,"u","english","no","w","m",,"u","x","no",2,4,
40,4,,1778,"u","aug","wilson","wilson","c","cer","marital","marital","wife","husband","u",1,1,"u","u",,"u","u","u","n","murder","fG murder","x","u","english","no","w","m",,"u","english","no","w","f",,"u","x","no",2,5,
40,4,,1780,"u","aug","wilfong","hoover","c","cer","n","n","ad","ad","u",1,1,"u","u",,"u","u","u","n","murder","u","x","none","u","no","w","m",,"u","english","no","w","m",,"u","x","no",2,5,
40,3,,1783,"u","aug","phillip","hunter","c","cer","n","n","ad","ad","robbery",1,1,"u","u",,"u","u","u","n","murder","fG murder","x","death","u","no","b","m",,"u","scots","s","w","m",,"u","x","no",2,5,
40,1,,1786,"u","aug","torst & torst","mccutchen","c","poss","n","n","ad","ad","u",2,1,"u","u",,"u","u","u","n","no","none","x","none","u","no","w","mf",,"u","scots","no","w","m",,"u","x","no",2,5,
40,11,15,1796,"u","aug","lee","steeley","p","prob","n","n","ad","ad","robbery",1,1,"u","u",,"gun","gun","road","n","fled","none","x","none","u","no","w","m",,"u","english","no","w","m",,"merchant","x","no",2,5,
40,11,,1797,"u","aug","malony","staley","c","cer","n","n","ad","ad","u",1,1,"u","u",,"u","u","u","n","murder","u","x","none","irish","no","w","m",,"u","english","no","w","m",,"u","x","no",2,5,
40,8,,1772,"u","bot","mathews","mceleroy","c","poss","n","n","ad","ad","u",1,1,"u","u",,"u","u","u","n","no","none","x","none","english","no","w","m",,"u","scots","no","w","m",,"u","x","no",2,4,
40,3,,1773,"u","bot","byrnsides","morehead","c","uex","n","n","ad","ad","u",1,1,"u","u",,"u","u","u","n","no","none","x","none","u","no","w","m",,"u","english","no","w","m",,"u","x","no",2,4,
40,10,,1774,"u","bot","brusine","kyle","b","cer","hh","hh","mistress","servant","u",1,1,"u","u",,"u","u","u","n","murder","u","x","none","u","no","b","f",,"servant","u","no","w","f",,"pp","x","no",2,4,
40,4,,1779,"u","bot","mcfaden","u","c","poss","hh","hh","slave","master","u",1,1,"u","u",,"u","u","u","n","no","none","x","none","si","no","w","m",,"pp","u","no","b","m",,"slave","x","no",2,5,
40,5,,1781,"u","bot","snowden","u","c","prob","n","n","ad","ad","u",1,1,"u","u",,"u","u","u","n","murder","u","x","none","english","no","w","m",,"u","u","no","u","u",,"u","x","no",2,5,
40,12,31,1790,"u","bot","holland","scott","c","cer","n","n","ad","ad","u",1,1,"u","u",,"u","u","u","n","murder","u","x","none","english","no","w","m",,"u","scots","s","w","m",,"u","x","no",2,5,
40,5,,1798,"u","bot","charles","allen","c","prob","n","n","ad","ad","u",1,1,"u","u",,"u","u","u","n","murder","fG mansl","x","branded","u","no","b","m",,"slave","english","no","w","m",,"u","x","no",2,5,
40,8,,1661,"u","cha","haughgood","grey","c","prob","n","n","ad","ad","u",1,1,"u","u",,"u","u","u","n","u","none","x","none","english","no","w","m",,"u","english","no","w","f",,"u","x","no",1,1,
40,1,,1663,"u","cha","hoe","prise","c","prob","hh","hh","servant","mistress","abuse",1,1,"u","fix",,"exposure","phys","home v & a","n","no","none","x","none","english","no","w","f",,"planter","welsh","w","w","m",,"servant","also neglect, exposure","no",1,1,
40,10,,1678,"u","cha","u","williams","c","prob","n","n","ad","ad","u",,1,"u","u",,"u","u","u","n","no","none","x","none","u","u","u","u",,"u","welsh","w","w","m",,"u","x","no",1,1,
40,3,,1688,"u","cha","bradley","u","c","prob","n","n","ad","ad","u",1,1,"u","u",,"u","u","u","n","murder","u","x","u","english","no","w","m",,"u","u","no","i","m",,"servant","x","no",1,1,
40,12,,1692,"u","cha","hill","gallas","c","prob","n","n","ad","ad","u",1,1,"u","u",,"u","u","u","n","mansl","u","x","none","english","no","w","m",,"u","u","no","w","m",,"u","x","no",1,1,
40,0,,1653,"u","lan","u","taweeren","c","prob","n","n","ad","ad","political",,1,"u","u",,"u","u","u","n","no","none","x","none","u","uw","w","m",,"u","rappahannock","no","i","m",,"weroance","probably at meeting to demand reparations from Indians","no",1,1,
40,0,,1654,"u","lan","u","u","c","prob","n","n","ad","ad","seizing illegal gun",,1,"u","u",,"u","u","u","n","no","none","x","none","u","uw","w","m",,"u","u","no","i","m",,"u","x","no",1,1,
40,9,,1666,"u","lan","boswell","thompson","c","cer","n","n","ad","ad","u",1,1,"u","u",,"u","u","u","n","murder","u","x","u","english","no","w","m",,"planter","english","no","w","m",,"planter","x","no",1,1,
40,9,,1666,"u","lan","price","inlehorne","c","uex","hh","hh","servant","master","abuse",1,1,"u","u",,"whip","whip","u","n","no","none","x","none","welsh","w","w","m",,"planter","u","no","w","m",,"servant","x","no",1,1,
40,7,,1674,"u","lan","gilson","biss","c","prob","hh","hh","servant","overseer","abuse",1,1,"u","u",,"u","u","u","n","no","none","x","none","english","no","w","m",,"overseer","english","no","w","m",,"servant","x","no",1,1,
40,5,,1675,"u","lan","burges","norton","c","cer","hh","hh","master","servant","u",1,1,"u","u",,"u","u","u","n","murder","u","x","u","english","no","w","m",,"servant","english","no","w","m",,"planter","x","no",1,1,
40,7,,1682,"u","lan","norris & husband","wilford","c","cer","r","r","third party","son-in-law","intervene in quarrel",2,1,"u","sun",0,"knife","sharp","u","n","murder","fG murder","x","death","english","no","w","mf",,"physician","english","no","w","m",,"u","x","no",1,1,
40,12,,1687,"u","lan","lax","baxter","c","prob","hh","hh","servant","master","u",1,1,"u","u",,"u","u","u","n","murder","u","x","u","english","no","w","m",,"planter","english","no","w","m",,"servant","x","no",1,1,
40,7,,1704,"u","lan","bush","sandall","c","prob","hh","hh","servant","master","abuse",1,1,"u","fix",0,"stick","blunt","u","n","murder","u","x","u","english","no","w","m",,"planter","english","no","w","m",,"servant","x","no",1,1,
40,10,,1713,"u","lan","u","u","c","prob","n","n","slave","ad","outlawed",,1,"u","u",0,"drowned","phys","river","n","no","justified","x","none","u","uw","w","m",,"u","u","no","b","u",,"slave","x","no",1,2,
40,5,15,1722,"u","lan","wapping","guy","c","cer","hh","hh","slave","slave","u",1,1,"u","fix",,"axe","sharp","u","n","murder","pG murder","x","death","u","no","b","m",,"slave","u","no","b","m",,"slave","x","no",1,2,
40,12,27,1725,"u","lan","george","harry","c","cer","n","n","slave","slave","u",1,1,"u","fix",,"axe","sharp","u","n","murder","fG mansl","x","branded","u","no","b","m",,"slave","u","no","b","m",,"slave","x","no",1,2,
40,0,,1730,"u","lan","u","mingo","c","cer","n","n","slave","ad","outlawed",2,1,"u","u",,"u","u","u","n","no","justified","x","none","english","no","w","m",,"u","u","no","b","m",,"slave","x","no",1,3,
40,1,27,1737,"u","lan","dick","ben","b","cer","n","n","slave","slave","u",1,1,"u","fix",,"axe","sharp","u","n","murder","fG murder","x","death","u","no","b","m",,"slave","u","no","b","m",,"slave","x","no",1,3,
40,9,4,1745,"u","lan","skerum","horton","c","cer","n","n","ad","servant","u",1,1,"u","w",,"u","u","u","n","murder","u","x","u","english","no","w","m",,"servant","english","no","w","m",,"u","x","no",1,3,
40,1,,1747,"u","lan","crump","jinny","c","prob","hh","hh","slave","mistress","u",1,1,"u","u",,"u","u","u","n","no","none","x","none","english","no","w","f",,"planter","u","no","b","f",,"slave","x","no",1,3,
40,5,,1753,"u","lan","harry","montron","c","uncer","hh","hh","overseer","slave","u",2,1,"u","u",,"u","u","u","sui","sui","none","x","none","u","no","b","m",,"slave","english","no","w","m",,"overseer","x","no",1,3,
40,3,,1766,"u","lan","dogget","u","c","poss","n","n","ad","ad","u",1,,"u","u",,"u","u","u","n","no","none","x","none","english","no","w","m",,"u","u","no","u","u",,"u","x","no",1,4,
40,8,,1766,"u","lan","mason","u","c","poss","n","n","ad","ad","u",1,,"u","u",,"u","u","u","n","no","none","x","none","english","no","w","m",,"u","u","no","u","u",,"u","x","no",1,4,
40,1,,1768,"u","lan","rit","u","c","poss","n","n","ad","ad","u",1,,"u","u",,"u","u","u","n","no","none","x","none","english","no","w","m",,"u","u","no","u","u",,"u","x","no",1,4,
40,12,,1769,"u","lan","u","matt","c","cer","n","n","slave","ad","outlawed",10,3,"u","u",,"musket","gun","u","n","no","justified","x","none","u","uw","w","m",,"u","u","no","b","m",,"slave","x","no",1,4,
40,12,,1769,"u","lan","u","phil","c","cer","n","n","slave","ad","outlawed",10,3,"u","u",,"musket","gun","u","n","no","justified","x","none","u","uw","w","m",,"u","u","no","b","m",,"slave","x","no",1,4,
40,12,,1769,"u","lan","u","tom","c","cer","n","n","slave","ad","outlawed",10,3,"u","u",,"musket","gun","u","n","no","justified","x","none","u","uw","w","m",,"u","u","no","b","m",,"slave","x","no",1,4,
