C1-T,state,month,day,year,year code,town,county,assailant name,victim name,source,class,simple category,category,revised category,victim,assailant,motive,number of assailants,number of victims,a intox,v intox,day of week,days to death,location,suicide?,weapon,weapon code,weapon code firearm,indicted?,plea,verdict,sentence,a ethnicity,a ethnic sample,a race,a race simple,a gender,a age,a occup,v ethnicity,v ethnic sample,v race,v race simple,v gender,v age,v occup,comment
,OH,7,25,1851,3,cleveland,cuy,nevilles et al.,byrnes,p,prob,n,n,Unrelated,ad,ad,brawl,8,1,u,u,f,10,woods,n,knife,sharp,Sharp,murder,x,np,none,u,no,w,w,m,,u,u,no,w,w,m,,u,x
,OH,7,,1851,3,cleveland,cuy,baehr,specht,i,poss,r,r,Relative,ch,stepfather,abuse,1,1,u,u,u,,home v & a,n,phys,phys,Physical,u,x,u,u,german,no,w,w,m,,u,german,no,w,w,m,1,none,x
,OH,11,,1851,3,cleveland,cuy,u,metzger,i,uncer,n,n,Unrelated,ad,ad,u,,1,u,u,u,0,street,n,v,v,Violence,u,x,u,u,u,no,u,w,u,,u,german,no,w,w,m,,u,x
,OH,7,23,1852,3,ohio city,cuy,boaze,downey,i,poss,marital,marital,Marital Intervention,husband,ad,abuse intervention,1,1,u,u,f,2,u,n,phys,phys,Physical,u,x,u,u,u,no,w,w,m,,u,u,no,w,w,m,,u,x
,OH,7,,1852,3,u,cuy,mccalvey,mccalvey,i,prob,r,r,Relative,neo,mother,u,1,1,u,u,u,0,u,n,phys,phys,Physical,u,x,u,u,u,no,u,w,f,,u,u,no,u,w,f,0,none,x
,OH,11,9,1852,3,cleveland,cuy,cooley,kirly,b,cer,n,n,Unrelated,ad,ad,quarrel,1,1,u,u,t,0,home v,n,revolver,handgun,Revolver,u,x,u,u,irish,no,w,w,m,,u,irish,no,w,w,f,,u,x
,OH,11,,1852,3,independence,cuy,u,dunke,i,cer,n,n,Unrelated,ad,ad,u,,1,u,u,u,,u,n,v,v,Violence,u,x,u,u,u,no,u,w,u,,u,german,no,w,w,m,,u,x
,OH,4,13,1853,3,cuyahoga falls,cuy,parks,beatson,p,cer,n,n,Unrelated,ad,ad,quarrel,1,1,yes,yes,w,0,tavern / street,n,knife,sharp,Sharp,murder,x,fG murder,death,u,no,w,w,m,,u,u,no,w,w,m,,u,x
,OH,4,28,1853,3,cleveland,cuy,baker et al.,sigsby,b,cer,n,n,Unrelated,ad,ad,robbery,3,1,u,u,th,0,home v,n,knife,sharp,Sharp,u,x,u,u,u,no,w,w,f,,u,u,no,w,w,f,,u,"possibly a brothel, murdered of a prostitute by other prostitutes"
,OH,8,20,1853,3,ohio city,cuy,eichhorn,fish,b,cer,n,n,Unrelated,ch,ad,feud,1,1,u,u,sat,11,garden a,n,shotgun,gun,Long Gun,m-2,x,u,u,u,no,w,w,m,,farmer,german,no,w,w,m,12,u,x
,OH,10,,1853,3,u,cuy,u,u,i,cer,n,n,Unrelated,ad,ad,u,,1,u,u,u,0,canal,n,sharp,sharp,Sharp,u,x,u,u,u,no,u,w,u,,u,u,no,w,w,m,,u,x
,OH,11,,1853,3,cleveland,cuy,howley,osborn,p,cer,n,legal,Unrelated,officer,suspect,u,1,1,u,u,u,6,u,n,knife,sharp,Sharp,murder,x,fG murder,u,u,no,w,w,m,,u,u,no,w,w,m,,night watchman,x
,OH,12,,1853,3,cleveland,cuy,west,thompson,b,cer,n,n,Unrelated,ad,ad,property,1,1,no,no,w,0,work v,n,shotgun,longgun,Long Gun,m-2,x,fG mansl,u,u,no,w,w,m,36,blacksmith,u,no,w,w,m,22,laborer,x
,OH,12,,1853,3,cleveland,cuy,u,anderson,p,prob,n,work,Unrelated,employer,employee,robbery,4,1,u,u,u,0,lake erie,n,drowned,phys,Physical,u,x,u,u,u,no,u,w,m,,sailor,scots,s,w,w,m,,second mate,x
,OH,7,,1854,3,cleveland,cuy,schmidt,hanibald,i,prob,r,r,Relative,mother-in-law,son-in-law,abuse,1,1,u,u,u,,home v & a,n,phys,phys,Physical,u,x,u,u,german,no,w,w,m,,u,german,no,w,w,f,79,u,x
,OH,8,16,1854,3,cleveland,cuy,u,miller,b,cer,n,n,Unrelated,ad,ad,robbery,,1,u,u,w,0,street,n,blunt,blunt,Blunt,u,x,u,u,u,no,u,w,u,,u,u,no,w,w,m,35,u,x
,OH,5,,1855,3,cleveland,cuy,u,u,i,poss,n,n,Unrelated,ad,ad,u,,1,u,u,u,0,lake,n,blunt,blunt,Blunt,u,x,u,u,u,no,u,w,u,,u,u,no,w,w,m,47,u,x
,OH,5,,1855,3,cleveland,cuy,u,u,i,poss,n,n,Unrelated,ad,ad,u,,1,u,u,u,0,rr depot,n,v,v,Violence,u,x,u,u,u,no,u,w,u,,u,u,no,w,w,m,25,u,x
,OH,6,20,1855,3,cleveland,cuy,mckenna,sullivan,b,prob,n,legal,Unrelated,suspect,officer,resisting arrest,1,1,u,u,w,0,river,n,drowned,phys,Physical,mansl,x,fG mansl,u,u,no,w,w,m,,night watchman,irish,i,w,w,m,,u,x
,OH,7,5,1855,3,cleveland,cuy,shannon,mcklegg,b,cer,n,n,Unrelated,ad,ad,u,1,1,u,u,th,,lake erie,n,blunt,blunt,Blunt,u,x,u,u,irish,no,w,w,m,,fireman on boat,u,no,w,w,m,,u,x
,OH,7,,1855,3,cleveland,cuy,harvey,roxberry,b,cer,n,n,Unrelated,ad,ad,quarrel,1,1,yes,yes,u,0,dance,n,stone,blunt,Blunt,u,x,u,u,u,no,w,w,m,,boatman,u,no,w,w,m,,carpenter,probable a quarrel over a woman; possibly romance rival by rival
,OH,4,,1856,3,cleveland,cuy,u,minard,b,cer,n,n,Unrelated,ad,ad,u,,1,u,u,u,0,u,n,phys,phys,Physical,u,x,u,u,u,no,u,w,u,,u,french,no,w,w,m,,u,x
,OH,4,,1856,3,newburgh,cuy,u,u,i,cer,n,n,Unrelated,ad,ad,u,,1,u,u,u,0,canal,n,v,v,Violence,u,x,u,u,u,no,u,w,u,,u,u,no,w,w,m,,u,x
,OH,6,,1856,3,gates mills,cuy,u,judd,i,uncer,u,u,Unknown,ad,ad,u,,1,u,u,u,,u,n,poi,poi,Poison,u,x,u,u,u,no,u,w,u,,u,u,no,w,w,m,,u,x
,OH,7,23,1856,3,cleveland,cuy,marblestein,seignst,b,cer,n,n,Unrelated,ad,ad,u,1,1,u,u,u,0,u,n,knife,sharp,Sharp,murder,x,hung jury,none,german,no,w,w,m,,u,german,no,w,w,m,,u,x
,OH,8,16,1856,3,cleveland,cuy,davis,strasser,p,cer,n,n,Unrelated,ad,ad,quarrel,1,1,u,u,sun,1,u,n,phys,phys,Physical,mansl,x,fG mansl,u,u,no,w,w,m,,u,german,no,w,w,m,,u,x
,OH,9,21,1856,3,cleveland,cuy,bower,foreman,b,prob,n,school,Unrelated,ch,teacher,discipline,1,1,no,no,fix,27,school,n,cane,blunt,Blunt,u,x,u,u,german,no,w,w,m,,u,u,no,w,w,f,8,u,x
,OH,11,,1856,3,cleveland,cuy,ryan,ryan,i,poss,marital,spouse,Marital Wife,wife,husband,neglect,1,1,u,prob,u,,home v & a,n,phys,phys,Physical,u,x,u,u,irish,i,w,w,m,,u,irish,i,w,w,f,,u,x
,OH,1,,1857,3,cleveland,cuy,phillips,phillips,b,prob,marital,spouse,Marital Wife,wife,husband,u,1,1,u,u,u,,u,n,phys,phys,Physical,u,x,u,u,welsh,w,w,w,m,,u,welsh,w,w,w,f,,u,x
,OH,3,10,1857,3,cleveland,cuy,reeve et al.,vogel,b,prob,n,n,Unrelated,ad,ad,quarrel,3,1,u,u,t,0,home v,n,phys,phys,Physical,no,x,none,none,u,no,w,w,m,,u,german,no,w,w,m,,u,a supposed brothel; mistakenly supposed proprietor by cust.
,OH,4,,1857,3,cleveland,cuy,u,u,b,prob,r,r,Relative,neo,mother,u,1,1,u,u,u,0,railroad car,n,strangled,phys,Physical,fled,x,u,u,french,no,w,w,f,,u,french,no,w,w,f,0,none,x
,OH,5,,1857,3,cleveland,cuy,u,murray,b,cer,n,n,Unrelated,ad,ad,u,1,1,u,u,u,0,behind brewery,n,v,v,Violence,u,x,u,u,u,no,u,w,u,,u,scots,s,w,w,m,,u,x
,OH,6,,1857,3,brooklyn,cuy,u,u,i,prob,r,r,Relative,neo,u,u,,1,u,u,u,0,u,n,phys,phys,Physical,u,x,u,u,u,no,u,w,u,,u,u,no,w,w,m,0,none,x
,OH,8,,1857,3,cleveland,cuy,brown,brown,b,cer,marital,spouse,Marital Wife,wife,husband,possessive,1,1,u,u,u,,u,n,phys,phys,Physical,u,x,u,u,african,no,b,b,m,,ex-convict,african,no,b,b,f,,u,x
,OH,10,,1857,3,chagrin falls,cuy,cole,cole,p,poss,marital,spouse,Marital Wife,wife,husband,u,1,1,u,u,u,,u,n,poison,poison,Poison,u,x,u,u,u,no,w,w,m,,u,u,no,w,w,f,,u,x
,OH,11,20,1857,3,cleveland,cuy,o'neil,mamanus,i,cer,n,n,Unrelated,ad,ad,u,1,1,u,u,f,7,u,n,shovel,blunt,Blunt,u,x,u,u,irish,i,w,w,m,,u,irish,no,w,w,m,51,u,x
,OH,2,,1858,3,cleveland,cuy,tilman,stanton,b,poss,n,n,Unrelated,ad,ad,inheritance,1,1,u,u,u,,u,n,poison,poison,Poison,u,x,u,u,u,no,w,w,f,,u,u,no,w,w,f,,u,may have been an abortion death
,OH,3,16,1858,3,parma,cuy,mahenny,mahenny,i,poss,marital,spouse,Marital Husband,husband,wife,abuse,1,1,u,u,t,0,u,n,drowned,phys,Physical,u,x,u,u,irish,no,w,w,f,,u,irish,no,w,w,m,,u,x
,OH,7,,1858,3,euclid,cuy,howland,copans,b,cer,n,n,Unrelated,ad,ad,u,1,1,u,u,u,,street,n,club,blunt,Blunt,no,x,none,none,u,no,w,w,m,,dutch,u,no,w,w,m,36,u,x
,OH,11,,1858,3,cleveland,cuy,schneider,elliot,i,cer,n,n,Unrelated,ad,ad,u,2,1,u,yes,u,0,u,n,fire,phys,Physical,u,x,u,u,german,no,w,w,m,,u,u,no,w,w,f,35,u,x
,OH,11,,1858,3,olmstead falls,cuy,schmidt,schmidt,i,prob,r,r,Relative,neo,mother,u,1,1,u,u,u,0,u,n,phys,phys,Physical,u,x,u,u,german,no,w,w,f,,u,german,no,w,w,m,0,none,x
,OH,3,2,1859,3,cleveland,cuy,fricke,fricke,b,prob,r,r,Relative,neo,father,illeg,1,1,u,u,w,0,home v & a,n,knife,sharp,Sharp,murder,x,fG murder,life,german,no,w,w,m,40,shoemaker,german,no,w,w,u,0,none,x
,OH,4,,1859,3,cleveland,cuy,u,osborn,i,uncer,n,n,Unrelated,ad,ad,u,,1,u,u,u,0,river,n,v,v,Violence,u,x,u,u,u,no,u,w,u,,u,u,no,w,w,m,50,u,x
,OH,5,20,1859,3,cleveland,cuy,keefe,keefe,b,poss,marital,spouse,Marital Wife,wife,husband,abuse,1,1,u,u,f,1,home v & a,n,beaten,phys,Physical,no,x,none,none,irish,no,w,w,m,,u,irish,no,w,w,f,,u,x
,OH,5,,1859,3,cleveland,cuy,cooke,cooke,b,prob,r,r,Relative,neo,mother,illeg,1,1,u,u,u,0,u,n,neglect,phys,Physical,u,x,u,u,nbp,no,w,w,f,,u,nbp,no,w,w,m,0,none,x
,OH,6,16,1859,3,cleveland,cuy,meisohein,meisohein,b,prob,r,r,Relative,neo,mother,illeg,1,1,u,u,th,0,home v & a,n,strangled,phys,Physical,u,x,u,u,german,no,w,w,f,,u,german,no,w,w,m,0,none,x
,OH,8,6,1859,3,cleveland,cuy,u,sterling,b,prob,n,n,Unrelated,ad,ad,u,,1,u,yes,sat,0,street,n,v,v,Violence,u,x,u,u,u,no,u,w,u,,u,u,no,w,w,m,,businesman,x
,OH,8,,1859,3,dover,cuy,benhoff,wieger,b,cer,n,n,Unrelated,ad,ad,u,1,1,u,u,u,,home a,n,axe,sharp,Sharp,murder,x,fG m-2,u,german,no,w,w,m,,u,german,no,w,w,m,,u,x
,OH,12,2,1859,3,cleveland,cuy,martin,matheson,b,cer,n,tavern,Unrelated,ad,ad,u,1,1,yes,u,f,0,tavern,n,sharp,sharp,Sharp,murder,x,fG mansl,3,u,no,w,w,m,37,u,scots,s,w,w,m,33,u,x
,OH,12,15,1859,3,cleveland,cuy,kelly & kelly,o'malia,b,cer,n,n,Unrelated,ad,ad,u,2,1,yes,yes,u,7,home a,n,blunt,blunt,Blunt,murder,x,fG murder,life,irish,i,w,w,mf,,u,irish,no,w,w,f,,u,x
,OH,3,,1860,3,cleveland,cuy,graves,graves,b,prob,r,r,Relative,mother,son,abuse,1,1,u,u,u,,home v & a,n,neglect,phys,Physical,u,x,u,u,u,no,w,w,m,,u,u,no,w,w,f,74,u,x
,OH,3,,1860,3,cleveland,cuy,u,u,b,prob,r,r,Relative,ch,u,u,,1,u,u,u,0,street,n,v,v,Violence,u,x,u,u,u,no,u,w,u,,u,u,no,w,w,f,2,none,x
,OH,6,,1860,3,cleveland,cuy,mulloney,staples,p,prob,n,n,Unrelated,ad,ad,jealousy,1,1,u,u,u,0,street,n,v,v,Violence,u,x,u,u,irish,no,w,w,m,,rr employee,u,no,w,w,m,,rr employee,x
,OH,8,10,1860,3,cleveland,cuy,cauffer & cauffer,salmon,b,cer,n,tavern,Unrelated,customer,customer,quarrel,2,1,poss,poss,f,0,tavern,n,knife,sharp,Sharp,u,x,u,u,african,no,b,b,m,,u,english,no,w,w,m,40,u,x
,OH,10,,1860,3,cleveland,cuy,u,u,i,prob,r,r,Relative,neo,u,u,,1,u,u,u,0,river,n,drowned,phys,Physical,u,x,u,u,u,no,u,w,u,,u,u,no,w,w,m,0,none,x
,OH,11,9,1860,3,cleveland,cuy,metsch,metsch,b,cer,r,r,Relative,inf,mother,depression,1,1,no,no,f,0,canal,n,drowned,phys,Physical,no,x,fNG insane,none,german,no,w,w,f,,u,german,no,w,w,m,0,none,x
,OH,12,,1860,3,cleveland,cuy,brand,brand,i,poss,r,r,Relative,neo,mother,u,1,1,u,u,u,0,privy,n,neglect,phys,Physical,u,x,u,u,u,no,w,w,f,,u,u,no,w,w,u,0,none,x
,OH,5,17,1861,3,cleveland,cuy,kerg,kerg,b,cer,r,r,Relative,inf,mother,depression,1,1,no,no,f,0,home v & a,sui,drowned,phys,Physical,sui,x,none,none,german,no,w,w,f,30,u,german,no,w,w,f,0,none,x
,OH,8,13,1861,3,cleveland,cuy,wagner,semmelman,b,cer,n,tavern,Unrelated,customer,customer,quarrel,1,1,prob,prob,t,0,tavern,n,blunt,blunt,Blunt,u,x,u,u,german,no,w,w,m,,blacksmith,german,no,w,w,m,,blacksmith,x
,OH,10,20,1861,3,rockport,cuy,worthy et al.,wager,p,prob,n,n,Unrelated,ad,ad,feud,3,1,u,u,sun,0,home v,n,blunt,blunt,Blunt,u,x,u,u,german,no,w,w,m,,u,german,no,w,w,m,,u,x
,OH,2,26,1862,3,cleveland,cuy,foot,bowman,i,cer,n,legal,Unrelated,suspect,watchman,preventing theft,1,1,u,u,w,0,work a,n,pistol,handgun,Handgun,u,x,u,u,u,no,w,w,m,,watchman,african,no,b,b,m,,u,x
,OH,7,,1862,3,cleveland,cuy,crizzle,johnson,p,uncer,n,n,Unrelated,ch,ad,u,1,1,u,u,u,0,u,n,drowned,phys,Physical,u,x,u,u,african,no,b,b,m,,u,african,no,b,b,m,6,none,x
,OH,8,24,1862,3,olmsted,cuy,hersnel,humphrey,p,cer,n,n,Unrelated,ad,ad,quarrel,1,1,no,no,sun,0,u,n,knife,sharp,Sharp,no,x,none,none,german,no,w,w,m,40,blacksmith,u,no,w,w,m,,u,x
,OH,11,22,1862,3,cleveland,cuy,french,king,b,cer,n,n,Unrelated,ad,ad,u,1,1,u,poss,sat,0,u,n,knife,sharp,Sharp,m-2,x,u,u,u,no,w,w,m,18,u,african,no,b,b,m,25,u,x
,OH,8,18,1863,3,cleveland,cuy,bell,bell,b,cer,marital,spouse,Marital Wife,wife,husband,u,1,1,u,u,t,0,home v & a,n,beaten,phys,Physical,u,x,u,u,scots,s,w,w,m,,u,scots,s,w,w,f,,u,x
,OH,4,,1864,3,bedford,cuy,o'brain,sheridan,b,cer,n,n,Unrelated,ad,ad,u,1,1,u,u,u,,u,n,blunt,blunt,Blunt,u,x,u,u,irish,i,w,w,m,,u,u,no,w,w,m,23,u,x
,OH,4,,1864,3,cleveland,cuy,udech,fay,p,prob,n,brothel,Unrelated,proprietor,customer,quarrel,1,1,u,u,u,,brothel v,n,knife,sharp,Sharp,u,x,u,u,german,no,w,w,m,,soldier,u,no,w,w,m,,brothel owner,x
,OH,7,18,1864,3,cleveland,cuy,diehl,tyler,b,cer,n,n,Unrelated,ad,soldier,quarrel,1,1,u,u,m,0,u,n,pistol,handgun,Handgun,u,x,u,u,german,no,w,w,m,,army captain,african,no,b,b,f,65,u,x
,OH,7,,1864,3,cleveland,cuy,u,dennis,b,prob,n,n,Unrelated,ad,ad,u,,1,u,poss,u,0,river bed,n,v,v,Violence,u,x,u,u,u,no,u,w,u,,u,u,no,w,w,f,19,u,x
,OH,11,5,1864,3,cleveland,cuy,meehan,gibbons,b,cer,n,tavern,Unrelated,customer,customer,grudge,1,1,poss,poss,sat,0,tavern,n,knife,sharp,Sharp,fled,x,none,none,irish,no,w,w,m,,u,u,no,w,w,m,,u,x
,OH,11,,1864,3,cleveland,cuy,u,u,p,poss,r,r,Relative,neo,u,u,,1,u,u,u,0,street,n,phys,phys,Physical,fled,x,none,none,u,no,w,w,u,,u,u,no,w,w,u,0,none,x
,OH,12,31,1864,3,cleveland,cuy,victor,sennott,b,cer,n,n,Unrelated,soldier,soldier,quarrel,1,1,u,yes,w,0,recruiting office,n,revolver,handgun,Revolver,mansl,x,fG mansl,1,u,no,w,w,m,,army sergeant,u,no,w,w,m,37,army captain,x
,OH,3,13,1865,3,cleveland,cuy,u,u,p,prob,r,r,Relative,neo,u,u,,1,u,u,m,0,rr car,n,strangled,phys,Physical,fled,x,none,none,u,no,w,w,u,,u,u,no,w,w,u,0,none,x
,OH,3,29,1865,3,independence,cuy,holbrook & holbrook,holbrook,p,cer,r,r,Relative,neo,mother & father,u,2,1,u,u,w,0,canal,n,drowned,phys,Physical,u,x,u,u,u,no,w,w,mf,,canal boat owner,u,no,w,w,u,0,none,x
,OH,8,8,1865,3,cleveland,cuy,meyer,miller,b,prob,n,tavern,Unrelated,customer,proprietor,quarrel,1,1,yes,yes,t,0,tavern a,n,revolver,handgun,Revolver,u,x,u,u,german,no,w,w,m,,tavern owner,german,no,w,w,m,,soldier,x
,OH,8,31,1865,3,cleveland,cuy,gilmartin,devine,b,cer,n,tavern,Unrelated,customer,customer,quarrel,1,1,yes,yes,th,0,tavern,n,phys,phys,Physical,mansl,x,fNG,none,u,no,w,w,m,,u,u,no,w,w,m,,u,x
,OH,8,,1865,3,berea,cuy,kelly,kelly,i,uncer,marital,spouse,Marital Husband,husband,wife,u,1,1,u,u,u,,home v & a,n,poi,poi,Poison,u,x,u,u,irish,i,w,w,f,,u,irish,i,w,w,m,,u,x
,OH,8,,1865,3,bedford,cuy,hughes,parsons,p,prob,marital,spouse,Marital Wife,wife,husband,possesive,1,1,yes,u,u,,home v,n,revolver,handgun,Revolver,u,x,u,u,irish,i,w,w,m,,physician,nbp,no,w,w,f,,u,x
,OH,9,,1865,3,cleveland,cuy,u,u,b,cer,r,r,Relative,inf,u,u,,1,u,u,u,0,yard,n,strangled,phys,Physical,fled,x,none,none,u,no,w,w,u,,u,u,no,w,w,m,0,none,x
,OH,9,,1865,3,cleveland,cuy,u,u,p,cer,r,r,Relative,neo,u,u,,1,u,u,u,0,river,n,strangled,phys,Physical,fled,x,none,none,u,no,w,w,u,,u,u,no,w,w,u,0,none,x
,OH,11,,1865,3,cleveland,cuy,u,breyley,i,poss,n,n,Unrelated,ad,ad,u,,1,u,u,u,0,canal boat landing,n,gun,gun,Gun Unknown Type,u,x,u,u,u,no,u,w,u,,u,u,no,w,w,m,,u,x
,OH,1,,1866,4,cleveland,cuy,carwin,haley,p,cer,n,work,Unrelated,employee,employer,quarrel,1,1,u,u,u,,boat,n,gun,gun,Gun Unknown Type,u,x,u,u,u,no,w,w,m,,second mate,u,no,w,w,m,,sailor,x
,OH,2,4,1866,4,cleveland,cuy,jock,mccune,p,prob,n,tavern,Unrelated,customer,customer,quarrel,1,1,yes,yes,sun,2,tavern,n,revolver,handgun,Revolver,u,x,u,u,u,no,w,w,m,,u,irish,no,w,w,m,,u,x
,OH,2,7,1866,4,rockport,cuy,odon,odon,b,cer,marital,spouse,Marital Wife,wife,husband,u,1,1,u,u,w,0,u,sui,axe,sharp,Sharp,sui,x,none,none,german,no,w,w,m,,produce vendor,german,no,w,w,f,,u,x
,OH,3,24,1866,4,olmsted falls,cuy,mcconnell,colvin,b,cer,n,n,Unrelated,ad,ad,theft,1,1,u,u,sat,0,cabin,n,axe,sharp,Sharp,murder,x,fG m-1,death,irish,no,w,w,m,,farmer,u,no,w,w,f,,farm wife,x
,OH,8,28,1866,4,dover,cuy,u,mccartney,p,poss,n,n,Unrelated,ad,ad,robbery,,1,u,u,t,0,home v,n,gun,gun,Gun Unknown Type,u,x,u,u,u,no,u,w,u,,u,irish,no,w,w,m,,farmer,x
,OH,10,3,1866,4,brooklyn,cuy,vordenfelder,vordenfelder,b,cer,marital,spouse,Marital Wife,wife,husband,abuse,1,1,yes,u,w,0,u,n,beaten,phys,Physical,u,x,u,u,german,no,w,w,m,60,u,german,no,w,w,f,60,u,x
,OH,10,,1866,4,cleveland,cuy,venisse,venisse,b,poss,r,r,Relative,neo,mother,illeg,1,1,u,u,u,0,u,n,phys,phys,Physical,u,x,u,u,u,no,w,w,f,,u,u,no,w,w,u,0,none,x
,OH,11,2,1866,4,mayfield,cuy,carpenter,carpenter,p,cer,r,r,Relative,father,son,quarrel,1,1,u,u,f,0,u,n,phys,phys,Physical,murder,x,fG mansl,10,u,no,w,w,m,26,u,u,no,w,w,m,,u,x
,OH,1,,1867,4,cleveland,cuy,u,u,p,prob,r,r,Relative,neo,u,u,,1,u,u,u,0,lake shore,n,phys,phys,Physical,u,x,u,u,u,no,u,w,u,,u,u,no,w,w,f,0,none,x
